﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
76,5104,VIRXE DO MAR,GALICIA AM,14:00 - 14:30,0,3
77,5104,VIRXE DO MAR,GALICIA AM,14:30 - 15:00,0,2
78,5104,VIRXE DO MAR,GALICIA AM,15:00 - 15:30,2,0
79,5104,VIRXE DO MAR,GALICIA AM,15:30 - 16:00,2,0
80,5104,VIRXE DO MAR,GALICIA AM,16:00 - 16:30,1,0
81,5104,VIRXE DO MAR,GALICIA AM,16:30 - 17:00,0,1
82,5104,VIRXE DO MAR,GALICIA AM,17:00 - 17:30,1,0
83,5104,VIRXE DO MAR,GALICIA AM,17:30 - 18:00,0,0
84,5104,VIRXE DO MAR,GALICIA AM,18:00 - 18:30,0,0
85,5104,VIRXE DO MAR,GALICIA AM,18:30 - 19:00,1,0
86,5104,VIRXE DO MAR,GALICIA AM,19:00 - 19:30,0,0
87,5104,VIRXE DO MAR,GALICIA AM,19:30 - 20:00,1,0
88,5104,VIRXE DO MAR,GALICIA AM,20:00 - 20:30,0,0
89,5104,VIRXE DO MAR,GALICIA AM,20:30 - 21:00,0,0
90,5104,VIRXE DO MAR,GALICIA AM,21:00 - 21:30,0,0
91,5104,VIRXE DO MAR,GALICIA AM,22:00 - 22:30,0,0
92,5105,PIÑEIROS,GALICIA AM,06:00 - 06:30,0,0
93,5105,PIÑEIROS,GALICIA AM,06:30 - 07:00,0,0
94,5105,PIÑEIROS,GALICIA AM,07:30 - 08:00,0,4
95,5105,PIÑEIROS,GALICIA AM,08:00 - 08:30,5,2
96,5105,PIÑEIROS,GALICIA AM,08:30 - 09:00,3,1
97,5105,PIÑEIROS,GALICIA AM,09:00 - 09:30,2,0
98,5105,PIÑEIROS,GALICIA AM,09:30 - 10:00,0,3
99,5105,PIÑEIROS,GALICIA AM,10:00 - 10:30,1,0
100,5105,PIÑEIROS,GALICIA AM,10:30 - 11:00,0,0
101,5105,PIÑEIROS,GALICIA AM,11:00 - 11:30,0,0
102,5105,PIÑEIROS,GALICIA AM,11:30 - 12:00,1,0
103,5105,PIÑEIROS,GALICIA AM,12:30 - 13:00,1,1
104,5105,PIÑEIROS,GALICIA AM,13:00 - 13:30,3,0
105,5105,PIÑEIROS,GALICIA AM,13:30 - 14:00,0,0
106,5105,PIÑEIROS,GALICIA AM,14:00 - 14:30,4,1
107,5105,PIÑEIROS,GALICIA AM,14:30 - 15:00,0,0
108,5105,PIÑEIROS,GALICIA AM,15:00 - 15:30,1,0
109,5105,PIÑEIROS,GALICIA AM,15:30 - 16:00,1,2
110,5105,PIÑEIROS,GALICIA AM,16:00 - 16:30,1,4
111,5105,PIÑEIROS,GALICIA AM,16:30 - 17:00,1,0
112,5105,PIÑEIROS,GALICIA AM,17:00 - 17:30,3,0
113,5105,PIÑEIROS,GALICIA AM,17:30 - 18:00,0,0
114,5105,PIÑEIROS,GALICIA AM,18:00 - 18:30,3,1
115,5105,PIÑEIROS,GALICIA AM,18:30 - 19:00,1,2
116,5105,PIÑEIROS,GALICIA AM,19:00 - 19:30,6,1
117,5105,PIÑEIROS,GALICIA AM,19:30 - 20:00,0,0
118,5105,PIÑEIROS,GALICIA AM,20:00 - 20:30,1,3
119,5105,PIÑEIROS,GALICIA AM,20:30 - 21:00,0,0
120,5105,PIÑEIROS,GALICIA AM,21:00 - 21:30,0,3
121,5105,PIÑEIROS,GALICIA AM,21:30 - 22:00,0,0
122,5105,PIÑEIROS,GALICIA AM,22:00 - 22:30,0,0
123,5106,O PONTO,GALICIA AM,00:00 - 00:30,0,0
124,5106,O PONTO,GALICIA AM,06:30 - 07:00,0,0
125,5106,O PONTO,GALICIA AM,07:30 - 08:00,0,0
126,5106,O PONTO,GALICIA AM,08:00 - 08:30,1,0
127,5106,O PONTO,GALICIA AM,08:30 - 09:00,0,0
128,5106,O PONTO,GALICIA AM,09:00 - 09:30,0,0
129,5106,O PONTO,GALICIA AM,09:30 - 10:00,0,0
130,5106,O PONTO,GALICIA AM,10:00 - 10:30,0,0
131,5106,O PONTO,GALICIA AM,10:30 - 11:00,0,0
132,5106,O PONTO,GALICIA AM,11:00 - 11:30,1,1
133,5106,O PONTO,GALICIA AM,11:30 - 12:00,0,0
134,5106,O PONTO,GALICIA AM,12:30 - 13:00,0,0
135,5106,O PONTO,GALICIA AM,13:00 - 13:30,0,2
136,5106,O PONTO,GALICIA AM,13:30 - 14:00,0,0
137,5106,O PONTO,GALICIA AM,14:00 - 14:30,0,0
138,5106,O PONTO,GALICIA AM,14:30 - 15:00,0,1
139,5106,O PONTO,GALICIA AM,15:00 - 15:30,0,0
140,5106,O PONTO,GALICIA AM,15:30 - 16:00,0,1
141,5106,O PONTO,GALICIA AM,16:00 - 16:30,1,1
142,5106,O PONTO,GALICIA AM,16:30 - 17:00,1,0
143,5106,O PONTO,GALICIA AM,17:00 - 17:30,0,0
144,5106,O PONTO,GALICIA AM,17:30 - 18:00,0,0
145,5106,O PONTO,GALICIA AM,18:00 - 18:30,0,0
146,5106,O PONTO,GALICIA AM,18:30 - 19:00,0,0
147,5106,O PONTO,GALICIA AM,19:00 - 19:30,0,1
148,5106,O PONTO,GALICIA AM,19:30 - 20:00,0,1
149,5106,O PONTO,GALICIA AM,20:00 - 20:30,0,0
150,5106,O PONTO,GALICIA AM,20:30 - 21:00,0,0
151,5106,O PONTO,GALICIA AM,21:00 - 21:30,0,0
152,5106,O PONTO,GALICIA AM,21:30 - 22:00,0,0
153,5106,O PONTO,GALICIA AM,22:00 - 22:30,0,0
154,5107,XUVIA,GALICIA AM,00:00 - 00:30,1,3
155,5107,XUVIA,GALICIA AM,06:30 - 07:00,0,0
156,5107,XUVIA,GALICIA AM,07:00 - 07:30,0,0
157,5107,XUVIA,GALICIA AM,07:30 - 08:00,0,1
158,5107,XUVIA,GALICIA AM,08:30 - 09:00,0,1
159,5107,XUVIA,GALICIA AM,09:00 - 09:30,1,0
160,5107,XUVIA,GALICIA AM,09:30 - 10:00,0,1
161,5107,XUVIA,GALICIA AM,10:00 - 10:30,0,0
162,5107,XUVIA,GALICIA AM,10:30 - 11:00,0,0
163,5107,XUVIA,GALICIA AM,11:00 - 11:30,0,0
164,5107,XUVIA,GALICIA AM,11:30 - 12:00,0,0
165,5107,XUVIA,GALICIA AM,12:00 - 12:30,1,0
166,5107,XUVIA,GALICIA AM,12:30 - 13:00,0,7
167,5107,XUVIA,GALICIA AM,13:00 - 13:30,7,1
168,5107,XUVIA,GALICIA AM,13:30 - 14:00,0,0
169,5107,XUVIA,GALICIA AM,14:30 - 15:00,0,1
170,5107,XUVIA,GALICIA AM,15:00 - 15:30,0,1
171,5107,XUVIA,GALICIA AM,15:30 - 16:00,0,0
172,5107,XUVIA,GALICIA AM,16:00 - 16:30,0,1
173,5107,XUVIA,GALICIA AM,16:30 - 17:00,0,0
174,5107,XUVIA,GALICIA AM,17:00 - 17:30,3,3
175,5107,XUVIA,GALICIA AM,17:30 - 18:00,0,1
176,5107,XUVIA,GALICIA AM,18:00 - 18:30,4,1
177,5107,XUVIA,GALICIA AM,18:30 - 19:00,0,0
178,5107,XUVIA,GALICIA AM,19:00 - 19:30,1,1
179,5107,XUVIA,GALICIA AM,19:30 - 20:00,0,0
180,5107,XUVIA,GALICIA AM,20:00 - 20:30,1,0
181,5107,XUVIA,GALICIA AM,20:30 - 21:00,0,0
182,5107,XUVIA,GALICIA AM,21:00 - 21:30,0,0
183,5107,XUVIA,GALICIA AM,21:30 - 22:00,2,0
184,5107,XUVIA,GALICIA AM,22:00 - 22:30,0,0
185,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,06:30 - 07:00,0,0
186,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,07:30 - 08:00,0,1
187,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,08:00 - 08:30,3,0
188,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,08:30 - 09:00,0,0
189,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,09:00 - 09:30,0,0
190,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,09:30 - 10:00,0,0
191,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,10:00 - 10:30,0,0
192,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,10:30 - 11:00,0,0
193,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,11:00 - 11:30,0,0
194,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,11:30 - 12:00,0,0
195,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,12:30 - 13:00,0,0
196,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,13:00 - 13:30,1,0
197,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,13:30 - 14:00,0,0
198,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,14:00 - 14:30,1,2
199,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,14:30 - 15:00,0,1
200,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,15:00 - 15:30,1,0
201,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,15:30 - 16:00,1,0
202,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,16:00 - 16:30,0,0
203,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,16:30 - 17:00,0,0
204,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,17:00 - 17:30,1,0
205,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,17:30 - 18:00,0,0
206,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,18:00 - 18:30,0,0
207,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,18:30 - 19:00,0,1
208,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,19:00 - 19:30,0,0
209,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,19:30 - 20:00,0,1
210,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,20:00 - 20:30,1,0
211,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,20:30 - 21:00,0,0
212,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,21:00 - 21:30,0,0
213,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,21:30 - 22:00,0,0
214,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,22:00 - 22:30,0,0
215,5109,FERRERIAS,GALICIA AM,00:00 - 00:30,0,0
216,5109,FERRERIAS,GALICIA AM,06:30 - 07:00,0,0
217,5109,FERRERIAS,GALICIA AM,07:00 - 07:30,0,0
218,5109,FERRERIAS,GALICIA AM,07:30 - 08:00,0,0
219,5109,FERRERIAS,GALICIA AM,08:30 - 09:00,0,0
220,5109,FERRERIAS,GALICIA AM,09:30 - 10:00,0,0
221,5109,FERRERIAS,GALICIA AM,11:00 - 11:30,0,0
222,5109,FERRERIAS,GALICIA AM,12:00 - 12:30,0,0
223,5109,FERRERIAS,GALICIA AM,13:00 - 13:30,0,0
224,5109,FERRERIAS,GALICIA AM,14:00 - 14:30,0,0
225,5109,FERRERIAS,GALICIA AM,14:30 - 15:00,0,0
226,5109,FERRERIAS,GALICIA AM,15:30 - 16:00,0,0
227,5109,FERRERIAS,GALICIA AM,16:00 - 16:30,0,0
228,5109,FERRERIAS,GALICIA AM,16:30 - 17:00,0,0
229,5109,FERRERIAS,GALICIA AM,18:00 - 18:30,0,0
230,5109,FERRERIAS,GALICIA AM,18:30 - 19:00,0,0
231,5109,FERRERIAS,GALICIA AM,19:00 - 19:30,0,0
232,5109,FERRERIAS,GALICIA AM,20:00 - 20:30,0,0
233,5109,FERRERIAS,GALICIA AM,21:00 - 21:30,0,0
234,5109,FERRERIAS,GALICIA AM,21:30 - 22:00,0,0
235,5109,FERRERIAS,GALICIA AM,22:00 - 22:30,0,0
236,5111,SEDES,GALICIA AM,06:00 - 06:30,0,0
237,5111,SEDES,GALICIA AM,07:00 - 07:30,0,0
238,5111,SEDES,GALICIA AM,07:30 - 08:00,1,0
239,5111,SEDES,GALICIA AM,08:30 - 09:00,0,0
240,5111,SEDES,GALICIA AM,09:30 - 10:00,3,0
241,5111,SEDES,GALICIA AM,11:00 - 11:30,0,2
242,5111,SEDES,GALICIA AM,12:00 - 12:30,1,2
243,5111,SEDES,GALICIA AM,13:00 - 13:30,0,1
244,5111,SEDES,GALICIA AM,14:00 - 14:30,0,0
245,5111,SEDES,GALICIA AM,14:30 - 15:00,0,1
246,5111,SEDES,GALICIA AM,15:00 - 15:30,0,0
247,5111,SEDES,GALICIA AM,16:00 - 16:30,0,1
248,5111,SEDES,GALICIA AM,16:30 - 17:00,0,0
249,5111,SEDES,GALICIA AM,18:00 - 18:30,0,0
250,5111,SEDES,GALICIA AM,18:30 - 19:00,0,0
251,5111,SEDES,GALICIA AM,19:00 - 19:30,1,0
252,5111,SEDES,GALICIA AM,20:00 - 20:30,0,0
253,5111,SEDES,GALICIA AM,21:30 - 22:00,0,0
254,5111,SEDES,GALICIA AM,22:00 - 22:30,0,0
255,5113,PEDROSO DE NARON,GALICIA AM,06:30 - 07:00,0,0
256,5113,PEDROSO DE NARON,GALICIA AM,07:00 - 07:30,1,0
257,5113,PEDROSO DE NARON,GALICIA AM,07:30 - 08:00,10,0
258,5113,PEDROSO DE NARON,GALICIA AM,08:30 - 09:00,0,0
259,5113,PEDROSO DE NARON,GALICIA AM,09:30 - 10:00,3,0
260,5113,PEDROSO DE NARON,GALICIA AM,11:00 - 11:30,0,0
261,5113,PEDROSO DE NARON,GALICIA AM,12:00 - 12:30,2,1
262,5113,PEDROSO DE NARON,GALICIA AM,13:00 - 13:30,0,1
263,5113,PEDROSO DE NARON,GALICIA AM,14:00 - 14:30,1,1
264,5113,PEDROSO DE NARON,GALICIA AM,14:30 - 15:00,1,1
265,5113,PEDROSO DE NARON,GALICIA AM,15:30 - 16:00,0,3
266,5113,PEDROSO DE NARON,GALICIA AM,16:00 - 16:30,1,1
267,5113,PEDROSO DE NARON,GALICIA AM,16:30 - 17:00,0,0
268,5113,PEDROSO DE NARON,GALICIA AM,18:00 - 18:30,1,0
269,5113,PEDROSO DE NARON,GALICIA AM,18:30 - 19:00,0,8
270,5113,PEDROSO DE NARON,GALICIA AM,19:00 - 19:30,2,1
271,5113,PEDROSO DE NARON,GALICIA AM,20:00 - 20:30,0,2
272,5113,PEDROSO DE NARON,GALICIA AM,21:30 - 22:00,0,1
273,5113,PEDROSO DE NARON,GALICIA AM,22:00 - 22:30,0,0
274,5115,SAN SADURNIÑO,GALICIA AM,06:30 - 07:00,0,0
275,5115,SAN SADURNIÑO,GALICIA AM,07:00 - 07:30,1,0
276,5115,SAN SADURNIÑO,GALICIA AM,07:30 - 08:00,1,0
277,5115,SAN SADURNIÑO,GALICIA AM,08:30 - 09:00,0,0
278,5115,SAN SADURNIÑO,GALICIA AM,09:30 - 10:00,0,0
279,5115,SAN SADURNIÑO,GALICIA AM,11:00 - 11:30,0,1
280,5115,SAN SADURNIÑO,GALICIA AM,12:00 - 12:30,1,0
281,5115,SAN SADURNIÑO,GALICIA AM,13:30 - 14:00,0,0
282,5115,SAN SADURNIÑO,GALICIA AM,14:00 - 14:30,0,0
283,5115,SAN SADURNIÑO,GALICIA AM,14:30 - 15:00,0,0
284,5115,SAN SADURNIÑO,GALICIA AM,15:30 - 16:00,0,3
285,5115,SAN SADURNIÑO,GALICIA AM,16:00 - 16:30,0,1
286,5115,SAN SADURNIÑO,GALICIA AM,18:00 - 18:30,0,0
287,5115,SAN SADURNIÑO,GALICIA AM,18:30 - 19:00,0,6
288,5115,SAN SADURNIÑO,GALICIA AM,19:00 - 19:30,1,0
289,5115,SAN SADURNIÑO,GALICIA AM,19:30 - 20:00,0,0
290,5115,SAN SADURNIÑO,GALICIA AM,20:00 - 20:30,0,1
291,5115,SAN SADURNIÑO,GALICIA AM,21:00 - 21:30,0,0
292,5115,SAN SADURNIÑO,GALICIA AM,21:30 - 22:00,0,1
293,5115,SAN SADURNIÑO,GALICIA AM,22:00 - 22:30,0,0
294,5117,LAMAS,GALICIA AM,07:00 - 07:30,1,0
295,5117,LAMAS,GALICIA AM,08:30 - 09:00,0,0
296,5117,LAMAS,GALICIA AM,09:00 - 09:30,2,0
297,5117,LAMAS,GALICIA AM,11:00 - 11:30,0,1
298,5117,LAMAS,GALICIA AM,13:30 - 14:00,0,0
299,5117,LAMAS,GALICIA AM,14:00 - 14:30,0,0
300,5117,LAMAS,GALICIA AM,15:30 - 16:00,0,0
301,5117,LAMAS,GALICIA AM,16:00 - 16:30,0,0
302,5117,LAMAS,GALICIA AM,18:00 - 18:30,0,0
303,5117,LAMAS,GALICIA AM,19:30 - 20:00,0,1
304,5117,LAMAS,GALICIA AM,20:00 - 20:30,0,1
305,5117,LAMAS,GALICIA AM,21:00 - 21:30,0,0
306,5117,LAMAS,GALICIA AM,21:30 - 22:00,0,0
307,5119,APALLA,GALICIA AM,07:00 - 07:30,0,0
308,5119,APALLA,GALICIA AM,07:30 - 08:00,0,0
309,5119,APALLA,GALICIA AM,08:30 - 09:00,0,1
310,5119,APALLA,GALICIA AM,09:00 - 09:30,0,0
311,5119,APALLA,GALICIA AM,11:00 - 11:30,0,0
312,5119,APALLA,GALICIA AM,13:30 - 14:00,0,0
313,5119,APALLA,GALICIA AM,14:00 - 14:30,0,0
314,5119,APALLA,GALICIA AM,15:30 - 16:00,2,0
315,5119,APALLA,GALICIA AM,16:00 - 16:30,0,0
316,5119,APALLA,GALICIA AM,18:00 - 18:30,0,0
317,5119,APALLA,GALICIA AM,19:30 - 20:00,0,0
318,5119,APALLA,GALICIA AM,20:30 - 21:00,0,1
319,5119,APALLA,GALICIA AM,21:00 - 21:30,0,0
320,5119,APALLA,GALICIA AM,21:30 - 22:00,0,0
321,5121,MOECHE,GALICIA AM,00:00 - 00:30,0,0
322,5121,MOECHE,GALICIA AM,07:00 - 07:30,0,0
323,5121,MOECHE,GALICIA AM,07:30 - 08:00,0,0
324,5121,MOECHE,GALICIA AM,09:00 - 09:30,0,0
325,5121,MOECHE,GALICIA AM,11:00 - 11:30,0,0
326,5121,MOECHE,GALICIA AM,13:30 - 14:00,0,0
327,5121,MOECHE,GALICIA AM,14:00 - 14:30,0,0
328,5121,MOECHE,GALICIA AM,15:30 - 16:00,0,0
329,5121,MOECHE,GALICIA AM,16:00 - 16:30,0,0
330,5121,MOECHE,GALICIA AM,17:30 - 18:00,0,0
331,5121,MOECHE,GALICIA AM,19:30 - 20:00,0,0
332,5121,MOECHE,GALICIA AM,20:30 - 21:00,0,0
333,5121,MOECHE,GALICIA AM,21:00 - 21:30,0,0
334,5123,LABACENGOS,GALICIA AM,07:00 - 07:30,3,0
335,5123,LABACENGOS,GALICIA AM,09:00 - 09:30,0,0
336,5123,LABACENGOS,GALICIA AM,11:00 - 11:30,0,0
337,5123,LABACENGOS,GALICIA AM,13:30 - 14:00,0,0
338,5123,LABACENGOS,GALICIA AM,14:00 - 14:30,0,0
339,5123,LABACENGOS,GALICIA AM,15:30 - 16:00,0,0
340,5123,LABACENGOS,GALICIA AM,16:00 - 16:30,0,0
341,5123,LABACENGOS,GALICIA AM,17:30 - 18:00,0,0
342,5123,LABACENGOS,GALICIA AM,19:30 - 20:00,0,1
343,5123,LABACENGOS,GALICIA AM,20:00 - 20:30,0,0
344,5123,LABACENGOS,GALICIA AM,21:00 - 21:30,0,0
345,5123,LABACENGOS,GALICIA AM,21:30 - 22:00,0,0
346,5125,ENTRAMBARRIAS,GALICIA AM,07:00 - 07:30,0,0
347,5125,ENTRAMBARRIAS,GALICIA AM,09:00 - 09:30,0,0
348,5125,ENTRAMBARRIAS,GALICIA AM,11:30 - 12:00,0,0
349,5125,ENTRAMBARRIAS,GALICIA AM,13:30 - 14:00,0,0
350,5125,ENTRAMBARRIAS,GALICIA AM,14:00 - 14:30,1,0
351,5125,ENTRAMBARRIAS,GALICIA AM,15:30 - 16:00,0,0
352,5125,ENTRAMBARRIAS,GALICIA AM,16:00 - 16:30,0,1
353,5125,ENTRAMBARRIAS,GALICIA AM,17:30 - 18:00,0,0
354,5125,ENTRAMBARRIAS,GALICIA AM,19:30 - 20:00,0,0
355,5125,ENTRAMBARRIAS,GALICIA AM,20:30 - 21:00,0,0
356,5125,ENTRAMBARRIAS,GALICIA AM,21:00 - 21:30,0,0
357,5125,ENTRAMBARRIAS,GALICIA AM,21:30 - 22:00,0,0
358,5127,CERDIDO,GALICIA AM,00:00 - 00:30,0,0
359,5127,CERDIDO,GALICIA AM,07:00 - 07:30,1,0
360,5127,CERDIDO,GALICIA AM,09:00 - 09:30,0,0
361,5127,CERDIDO,GALICIA AM,11:30 - 12:00,0,0
362,5127,CERDIDO,GALICIA AM,13:30 - 14:00,0,0
363,5127,CERDIDO,GALICIA AM,15:30 - 16:00,1,0
364,5127,CERDIDO,GALICIA AM,16:00 - 16:30,0,2
365,5127,CERDIDO,GALICIA AM,17:30 - 18:00,0,0
366,5127,CERDIDO,GALICIA AM,19:30 - 20:00,0,0
367,5127,CERDIDO,GALICIA AM,20:30 - 21:00,0,0
368,5127,CERDIDO,GALICIA AM,21:00 - 21:30,0,0
369,5129,A CUQUEIRA,GALICIA AM,09:00 - 09:30,0,0
370,5129,A CUQUEIRA,GALICIA AM,11:30 - 12:00,0,0
371,5129,A CUQUEIRA,GALICIA AM,13:30 - 14:00,0,0
372,5129,A CUQUEIRA,GALICIA AM,14:00 - 14:30,0,0
373,5129,A CUQUEIRA,GALICIA AM,15:00 - 15:30,1,0
374,5129,A CUQUEIRA,GALICIA AM,16:00 - 16:30,0,0
375,5129,A CUQUEIRA,GALICIA AM,17:30 - 18:00,0,0
376,5129,A CUQUEIRA,GALICIA AM,20:00 - 20:30,0,0
377,5129,A CUQUEIRA,GALICIA AM,20:30 - 21:00,0,0
378,5131,SANTA MARIA DE MERA,GALICIA AM,08:30 - 09:00,1,0
379,5131,SANTA MARIA DE MERA,GALICIA AM,09:00 - 09:30,0,0
380,5131,SANTA MARIA DE MERA,GALICIA AM,11:30 - 12:00,0,0
381,5131,SANTA MARIA DE MERA,GALICIA AM,13:30 - 14:00,0,0
382,5131,SANTA MARIA DE MERA,GALICIA AM,14:00 - 14:30,0,0
