﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
62,51401,PUERTO REAL,CÁDIZ,07:30 - 08:00,52,72
63,51401,PUERTO REAL,CÁDIZ,08:00 - 08:30,71,40
64,51401,PUERTO REAL,CÁDIZ,08:30 - 09:00,48,5
65,51401,PUERTO REAL,CÁDIZ,09:00 - 09:30,35,13
66,51401,PUERTO REAL,CÁDIZ,09:30 - 10:00,13,6
67,51401,PUERTO REAL,CÁDIZ,10:00 - 10:30,8,6
68,51401,PUERTO REAL,CÁDIZ,10:30 - 11:00,63,11
69,51401,PUERTO REAL,CÁDIZ,11:30 - 12:00,32,11
70,51401,PUERTO REAL,CÁDIZ,12:30 - 13:00,24,20
71,51401,PUERTO REAL,CÁDIZ,13:30 - 14:00,32,114
72,51401,PUERTO REAL,CÁDIZ,14:00 - 14:30,55,24
73,51401,PUERTO REAL,CÁDIZ,14:30 - 15:00,31,47
74,51401,PUERTO REAL,CÁDIZ,15:00 - 15:30,22,83
75,51401,PUERTO REAL,CÁDIZ,15:30 - 16:00,14,24
76,51401,PUERTO REAL,CÁDIZ,16:00 - 16:30,16,6
77,51401,PUERTO REAL,CÁDIZ,16:30 - 17:00,34,19
78,51401,PUERTO REAL,CÁDIZ,17:30 - 18:00,18,15
79,51401,PUERTO REAL,CÁDIZ,18:30 - 19:00,24,22
80,51401,PUERTO REAL,CÁDIZ,19:30 - 20:00,10,33
81,51401,PUERTO REAL,CÁDIZ,20:30 - 21:00,23,34
82,51401,PUERTO REAL,CÁDIZ,21:30 - 22:00,3,31
83,51401,PUERTO REAL,CÁDIZ,22:30 - 23:00,3,17
84,51402,SAN FERNANDO-CENTRO,CÁDIZ,06:30 - 07:00,17,63
85,51402,SAN FERNANDO-CENTRO,CÁDIZ,07:00 - 07:30,114,139
86,51402,SAN FERNANDO-CENTRO,CÁDIZ,08:00 - 08:30,114,36
87,51402,SAN FERNANDO-CENTRO,CÁDIZ,08:30 - 09:00,48,20
88,51402,SAN FERNANDO-CENTRO,CÁDIZ,09:00 - 09:30,38,9
89,51402,SAN FERNANDO-CENTRO,CÁDIZ,09:30 - 10:00,48,18
90,51402,SAN FERNANDO-CENTRO,CÁDIZ,10:00 - 10:30,19,6
91,51402,SAN FERNANDO-CENTRO,CÁDIZ,10:30 - 11:00,32,18
92,51402,SAN FERNANDO-CENTRO,CÁDIZ,11:30 - 12:00,16,31
93,51402,SAN FERNANDO-CENTRO,CÁDIZ,12:30 - 13:00,18,37
94,51402,SAN FERNANDO-CENTRO,CÁDIZ,13:30 - 14:00,39,61
95,51402,SAN FERNANDO-CENTRO,CÁDIZ,14:00 - 14:30,33,17
96,51402,SAN FERNANDO-CENTRO,CÁDIZ,14:30 - 15:00,69,57
97,51402,SAN FERNANDO-CENTRO,CÁDIZ,15:00 - 15:30,188,79
98,51402,SAN FERNANDO-CENTRO,CÁDIZ,15:30 - 16:00,34,57
99,51402,SAN FERNANDO-CENTRO,CÁDIZ,16:00 - 16:30,31,12
100,51402,SAN FERNANDO-CENTRO,CÁDIZ,16:30 - 17:00,26,16
101,51402,SAN FERNANDO-CENTRO,CÁDIZ,17:00 - 17:30,27,17
102,51402,SAN FERNANDO-CENTRO,CÁDIZ,17:30 - 18:00,28,28
103,51402,SAN FERNANDO-CENTRO,CÁDIZ,18:00 - 18:30,5,16
104,51402,SAN FERNANDO-CENTRO,CÁDIZ,18:30 - 19:00,5,15
105,51402,SAN FERNANDO-CENTRO,CÁDIZ,19:30 - 20:00,30,24
106,51402,SAN FERNANDO-CENTRO,CÁDIZ,20:30 - 21:00,26,54
107,51402,SAN FERNANDO-CENTRO,CÁDIZ,21:30 - 22:00,15,49
108,51402,SAN FERNANDO-CENTRO,CÁDIZ,22:30 - 23:00,8,32
109,51404,SEGUNDA AGUADA,CÁDIZ,06:00 - 06:30,4,0
110,51404,SEGUNDA AGUADA,CÁDIZ,06:30 - 07:00,11,0
111,51404,SEGUNDA AGUADA,CÁDIZ,07:00 - 07:30,22,3
112,51404,SEGUNDA AGUADA,CÁDIZ,07:30 - 08:00,25,53
113,51404,SEGUNDA AGUADA,CÁDIZ,08:00 - 08:30,23,15
114,51404,SEGUNDA AGUADA,CÁDIZ,08:30 - 09:00,1,41
115,51404,SEGUNDA AGUADA,CÁDIZ,09:00 - 09:30,15,21
116,51404,SEGUNDA AGUADA,CÁDIZ,09:30 - 10:00,0,34
117,51404,SEGUNDA AGUADA,CÁDIZ,10:00 - 10:30,15,12
118,51404,SEGUNDA AGUADA,CÁDIZ,11:00 - 11:30,16,16
119,51404,SEGUNDA AGUADA,CÁDIZ,12:00 - 12:30,19,9
120,51404,SEGUNDA AGUADA,CÁDIZ,13:00 - 13:30,27,19
121,51404,SEGUNDA AGUADA,CÁDIZ,13:30 - 14:00,18,0
122,51404,SEGUNDA AGUADA,CÁDIZ,14:00 - 14:30,35,33
123,51404,SEGUNDA AGUADA,CÁDIZ,14:30 - 15:00,39,20
124,51404,SEGUNDA AGUADA,CÁDIZ,15:00 - 15:30,19,18
125,51404,SEGUNDA AGUADA,CÁDIZ,15:30 - 16:00,9,11
126,51404,SEGUNDA AGUADA,CÁDIZ,16:00 - 16:30,3,21
127,51404,SEGUNDA AGUADA,CÁDIZ,16:30 - 17:00,13,25
128,51404,SEGUNDA AGUADA,CÁDIZ,17:00 - 17:30,10,18
129,51404,SEGUNDA AGUADA,CÁDIZ,18:00 - 18:30,15,15
130,51404,SEGUNDA AGUADA,CÁDIZ,19:00 - 19:30,19,17
131,51404,SEGUNDA AGUADA,CÁDIZ,20:00 - 20:30,26,16
132,51404,SEGUNDA AGUADA,CÁDIZ,21:00 - 21:30,34,13
133,51404,SEGUNDA AGUADA,CÁDIZ,22:00 - 22:30,7,6
134,51404,SEGUNDA AGUADA,CÁDIZ,23:00 - 23:30,0,9
135,51405,CADIZ,CÁDIZ,06:00 - 06:30,5,0
136,51405,CADIZ,CÁDIZ,06:30 - 07:00,12,0
137,51405,CADIZ,CÁDIZ,07:00 - 07:30,12,21
138,51405,CADIZ,CÁDIZ,07:30 - 08:00,24,125
139,51405,CADIZ,CÁDIZ,08:00 - 08:30,17,75
140,51405,CADIZ,CÁDIZ,08:30 - 09:00,41,39
141,51405,CADIZ,CÁDIZ,09:00 - 09:30,18,67
142,51405,CADIZ,CÁDIZ,09:30 - 10:00,0,86
143,51405,CADIZ,CÁDIZ,10:00 - 10:30,26,32
144,51405,CADIZ,CÁDIZ,11:00 - 11:30,25,31
145,51405,CADIZ,CÁDIZ,12:00 - 12:30,48,24
146,51405,CADIZ,CÁDIZ,13:00 - 13:30,100,39
147,51405,CADIZ,CÁDIZ,13:30 - 14:00,70,0
148,51405,CADIZ,CÁDIZ,14:00 - 14:30,114,46
149,51405,CADIZ,CÁDIZ,14:30 - 15:00,124,31
150,51405,CADIZ,CÁDIZ,15:00 - 15:30,79,62
151,51405,CADIZ,CÁDIZ,15:30 - 16:00,19,0
152,51405,CADIZ,CÁDIZ,16:00 - 16:30,9,38
153,51405,CADIZ,CÁDIZ,16:30 - 17:00,24,14
154,51405,CADIZ,CÁDIZ,17:00 - 17:30,37,24
155,51405,CADIZ,CÁDIZ,18:00 - 18:30,28,19
156,51405,CADIZ,CÁDIZ,19:00 - 19:30,58,20
157,51405,CADIZ,CÁDIZ,20:00 - 20:30,58,23
158,51405,CADIZ,CÁDIZ,21:00 - 21:30,48,18
159,51405,CADIZ,CÁDIZ,22:00 - 22:30,12,12
160,51405,CADIZ,CÁDIZ,23:00 - 23:30,0,10
161,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,06:00 - 06:30,7,1
162,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,06:30 - 07:00,25,6
163,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,07:00 - 07:30,66,78
164,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,07:30 - 08:00,74,3
165,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,08:00 - 08:30,104,28
166,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,08:30 - 09:00,30,21
167,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,09:00 - 09:30,36,16
168,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,09:30 - 10:00,44,22
169,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,10:00 - 10:30,9,8
170,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,10:30 - 11:00,13,28
171,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,11:30 - 12:00,11,30
172,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,12:00 - 12:30,17,24
173,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,12:30 - 13:00,10,19
174,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,13:00 - 13:30,15,27
175,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,13:30 - 14:00,21,40
176,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,14:00 - 14:30,17,21
177,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,14:30 - 15:00,39,113
178,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,15:00 - 15:30,66,82
179,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,15:30 - 16:00,6,17
180,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,16:00 - 16:30,35,38
181,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,16:30 - 17:00,22,31
182,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,17:00 - 17:30,26,34
183,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,17:30 - 18:00,13,12
184,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,18:00 - 18:30,16,13
185,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,18:30 - 19:00,15,17
186,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,19:30 - 20:00,31,55
187,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,20:30 - 21:00,32,40
188,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,21:00 - 21:30,18,24
189,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,21:30 - 22:00,8,9
190,51406,SAN FERNANDO-BAHIA SUR,CÁDIZ,22:30 - 23:00,25,11
191,51407,CORTADURA,CÁDIZ,06:00 - 06:30,0,0
192,51407,CORTADURA,CÁDIZ,06:30 - 07:00,0,1
193,51407,CORTADURA,CÁDIZ,07:00 - 07:30,2,1
194,51407,CORTADURA,CÁDIZ,07:30 - 08:00,10,13
195,51407,CORTADURA,CÁDIZ,08:00 - 08:30,1,13
196,51407,CORTADURA,CÁDIZ,08:30 - 09:00,1,1
197,51407,CORTADURA,CÁDIZ,09:00 - 09:30,1,0
198,51407,CORTADURA,CÁDIZ,09:30 - 10:00,0,2
199,51407,CORTADURA,CÁDIZ,10:00 - 10:30,0,0
200,51407,CORTADURA,CÁDIZ,10:30 - 11:00,0,0
201,51407,CORTADURA,CÁDIZ,11:00 - 11:30,0,3
202,51407,CORTADURA,CÁDIZ,11:30 - 12:00,3,0
203,51407,CORTADURA,CÁDIZ,12:00 - 12:30,2,1
204,51407,CORTADURA,CÁDIZ,13:00 - 13:30,6,0
205,51407,CORTADURA,CÁDIZ,13:30 - 14:00,4,11
206,51407,CORTADURA,CÁDIZ,14:00 - 14:30,2,2
207,51407,CORTADURA,CÁDIZ,14:30 - 15:00,14,1
208,51407,CORTADURA,CÁDIZ,15:00 - 15:30,4,4
209,51407,CORTADURA,CÁDIZ,15:30 - 16:00,1,8
210,51407,CORTADURA,CÁDIZ,16:00 - 16:30,0,2
211,51407,CORTADURA,CÁDIZ,16:30 - 17:00,1,1
212,51407,CORTADURA,CÁDIZ,17:00 - 17:30,3,1
213,51407,CORTADURA,CÁDIZ,18:00 - 18:30,0,0
214,51407,CORTADURA,CÁDIZ,19:00 - 19:30,3,6
215,51407,CORTADURA,CÁDIZ,19:30 - 20:00,0,1
216,51407,CORTADURA,CÁDIZ,20:00 - 20:30,5,0
217,51407,CORTADURA,CÁDIZ,21:00 - 21:30,1,1
218,51407,CORTADURA,CÁDIZ,22:00 - 22:30,2,1
219,51407,CORTADURA,CÁDIZ,23:00 - 23:30,0,0
220,51409,ESTADIO,CÁDIZ,06:00 - 06:30,2,0
221,51409,ESTADIO,CÁDIZ,06:30 - 07:00,15,3
222,51409,ESTADIO,CÁDIZ,07:00 - 07:30,23,0
223,51409,ESTADIO,CÁDIZ,07:30 - 08:00,14,40
224,51409,ESTADIO,CÁDIZ,08:00 - 08:30,13,17
225,51409,ESTADIO,CÁDIZ,08:30 - 09:00,2,31
226,51409,ESTADIO,CÁDIZ,09:00 - 09:30,16,21
227,51409,ESTADIO,CÁDIZ,09:30 - 10:00,0,7
228,51409,ESTADIO,CÁDIZ,10:00 - 10:30,0,10
229,51409,ESTADIO,CÁDIZ,10:30 - 11:00,18,1
230,51409,ESTADIO,CÁDIZ,11:00 - 11:30,0,47
231,51409,ESTADIO,CÁDIZ,11:30 - 12:00,10,0
232,51409,ESTADIO,CÁDIZ,12:00 - 12:30,7,11
233,51409,ESTADIO,CÁDIZ,13:00 - 13:30,57,10
234,51409,ESTADIO,CÁDIZ,13:30 - 14:00,9,0
235,51409,ESTADIO,CÁDIZ,14:00 - 14:30,50,43
236,51409,ESTADIO,CÁDIZ,14:30 - 15:00,7,17
237,51409,ESTADIO,CÁDIZ,15:00 - 15:30,38,19
238,51409,ESTADIO,CÁDIZ,15:30 - 16:00,5,16
239,51409,ESTADIO,CÁDIZ,16:00 - 16:30,2,12
240,51409,ESTADIO,CÁDIZ,16:30 - 17:00,9,11
241,51409,ESTADIO,CÁDIZ,17:00 - 17:30,14,12
242,51409,ESTADIO,CÁDIZ,18:00 - 18:30,10,13
243,51409,ESTADIO,CÁDIZ,19:00 - 19:30,19,13
244,51409,ESTADIO,CÁDIZ,20:00 - 20:30,13,6
245,51409,ESTADIO,CÁDIZ,21:00 - 21:30,20,8
246,51409,ESTADIO,CÁDIZ,22:00 - 22:30,10,6
247,51409,ESTADIO,CÁDIZ,23:00 - 23:30,0,3
248,51414,SAN SEVERIANO,CÁDIZ,06:00 - 06:30,1,0
249,51414,SAN SEVERIANO,CÁDIZ,06:30 - 07:00,11,0
250,51414,SAN SEVERIANO,CÁDIZ,07:00 - 07:30,12,13
251,51414,SAN SEVERIANO,CÁDIZ,07:30 - 08:00,15,82
252,51414,SAN SEVERIANO,CÁDIZ,08:00 - 08:30,16,19
253,51414,SAN SEVERIANO,CÁDIZ,08:30 - 09:00,4,25
254,51414,SAN SEVERIANO,CÁDIZ,09:00 - 09:30,4,10
255,51414,SAN SEVERIANO,CÁDIZ,09:30 - 10:00,0,13
256,51414,SAN SEVERIANO,CÁDIZ,10:00 - 10:30,11,6
257,51414,SAN SEVERIANO,CÁDIZ,11:00 - 11:30,9,11
258,51414,SAN SEVERIANO,CÁDIZ,12:00 - 12:30,9,4
259,51414,SAN SEVERIANO,CÁDIZ,13:00 - 13:30,16,7
260,51414,SAN SEVERIANO,CÁDIZ,13:30 - 14:00,35,11
261,51414,SAN SEVERIANO,CÁDIZ,14:00 - 14:30,62,38
262,51414,SAN SEVERIANO,CÁDIZ,14:30 - 15:00,59,16
263,51414,SAN SEVERIANO,CÁDIZ,15:00 - 15:30,9,32
264,51414,SAN SEVERIANO,CÁDIZ,15:30 - 16:00,4,21
265,51414,SAN SEVERIANO,CÁDIZ,16:00 - 16:30,1,10
266,51414,SAN SEVERIANO,CÁDIZ,16:30 - 17:00,8,7
267,51414,SAN SEVERIANO,CÁDIZ,17:00 - 17:30,3,12
268,51414,SAN SEVERIANO,CÁDIZ,18:00 - 18:30,5,5
269,51414,SAN SEVERIANO,CÁDIZ,19:00 - 19:30,18,8
270,51414,SAN SEVERIANO,CÁDIZ,20:00 - 20:30,16,3
271,51414,SAN SEVERIANO,CÁDIZ,21:00 - 21:30,24,8
272,51414,SAN SEVERIANO,CÁDIZ,22:00 - 22:30,10,6
273,51414,SAN SEVERIANO,CÁDIZ,23:00 - 23:30,0,3
274,51415,LAS ALETAS,CÁDIZ,06:30 - 07:00,0,0
275,51415,LAS ALETAS,CÁDIZ,07:00 - 07:30,1,0
276,51415,LAS ALETAS,CÁDIZ,07:30 - 08:00,0,1
277,51415,LAS ALETAS,CÁDIZ,08:00 - 08:30,11,12
278,51415,LAS ALETAS,CÁDIZ,08:30 - 09:00,2,1
279,51415,LAS ALETAS,CÁDIZ,09:00 - 09:30,2,10
280,51415,LAS ALETAS,CÁDIZ,09:30 - 10:00,0,1
281,51415,LAS ALETAS,CÁDIZ,10:00 - 10:30,0,0
282,51415,LAS ALETAS,CÁDIZ,10:30 - 11:00,0,0
283,51415,LAS ALETAS,CÁDIZ,11:30 - 12:00,2,0
284,51415,LAS ALETAS,CÁDIZ,12:30 - 13:00,0,0
285,51415,LAS ALETAS,CÁDIZ,13:30 - 14:00,0,0
286,51415,LAS ALETAS,CÁDIZ,14:00 - 14:30,13,6
287,51415,LAS ALETAS,CÁDIZ,14:30 - 15:00,1,0
288,51415,LAS ALETAS,CÁDIZ,15:00 - 15:30,1,2
289,51415,LAS ALETAS,CÁDIZ,15:30 - 16:00,0,0
290,51415,LAS ALETAS,CÁDIZ,16:00 - 16:30,2,1
291,51415,LAS ALETAS,CÁDIZ,16:30 - 17:00,2,0
292,51415,LAS ALETAS,CÁDIZ,17:00 - 17:30,0,0
293,51415,LAS ALETAS,CÁDIZ,17:30 - 18:00,1,0
294,51415,LAS ALETAS,CÁDIZ,18:00 - 18:30,0,0
295,51415,LAS ALETAS,CÁDIZ,18:30 - 19:00,5,4
296,51415,LAS ALETAS,CÁDIZ,19:00 - 19:30,0,0
297,51415,LAS ALETAS,CÁDIZ,19:30 - 20:00,2,2
298,51415,LAS ALETAS,CÁDIZ,20:30 - 21:00,3,5
299,51415,LAS ALETAS,CÁDIZ,21:30 - 22:00,0,0
300,51415,LAS ALETAS,CÁDIZ,22:30 - 23:00,0,1
301,51416,UNIVERSIDAD DE CADIZ,CÁDIZ,08:00 - 08:30,0,28
302,51416,UNIVERSIDAD DE CADIZ,CÁDIZ,08:30 - 09:00,7,0
303,51416,UNIVERSIDAD DE CADIZ,CÁDIZ,09:00 - 09:30,0,22
304,51416,UNIVERSIDAD DE CADIZ,CÁDIZ,09:30 - 10:00,1,0
305,51416,UNIVERSIDAD DE CADIZ,CÁDIZ,14:00 - 14:30,17,1
306,51416,UNIVERSIDAD DE CADIZ,CÁDIZ,15:00 - 15:30,4,4
307,51416,UNIVERSIDAD DE CADIZ,CÁDIZ,18:00 - 18:30,9,0
308,51416,UNIVERSIDAD DE CADIZ,CÁDIZ,19:00 - 19:30,6,0
309,51417,VALDELAGRANA,CÁDIZ,06:30 - 07:00,2,0
310,51417,VALDELAGRANA,CÁDIZ,07:00 - 07:30,25,8
311,51417,VALDELAGRANA,CÁDIZ,07:30 - 08:00,4,5
312,51417,VALDELAGRANA,CÁDIZ,08:00 - 08:30,9,5
313,51417,VALDELAGRANA,CÁDIZ,08:30 - 09:00,11,94
314,51417,VALDELAGRANA,CÁDIZ,09:00 - 09:30,2,5
315,51417,VALDELAGRANA,CÁDIZ,09:30 - 10:00,4,2
316,51417,VALDELAGRANA,CÁDIZ,10:30 - 11:00,5,7
317,51417,VALDELAGRANA,CÁDIZ,11:30 - 12:00,1,5
318,51417,VALDELAGRANA,CÁDIZ,12:30 - 13:00,1,11
319,51417,VALDELAGRANA,CÁDIZ,13:30 - 14:00,7,5
320,51417,VALDELAGRANA,CÁDIZ,14:00 - 14:30,3,9
321,51417,VALDELAGRANA,CÁDIZ,14:30 - 15:00,9,11
322,51417,VALDELAGRANA,CÁDIZ,15:00 - 15:30,5,7
323,51417,VALDELAGRANA,CÁDIZ,15:30 - 16:00,3,8
324,51417,VALDELAGRANA,CÁDIZ,16:00 - 16:30,10,1
325,51417,VALDELAGRANA,CÁDIZ,16:30 - 17:00,8,1
326,51417,VALDELAGRANA,CÁDIZ,17:00 - 17:30,90,16
327,51417,VALDELAGRANA,CÁDIZ,17:30 - 18:00,6,3
328,51417,VALDELAGRANA,CÁDIZ,18:00 - 18:30,0,4
329,51417,VALDELAGRANA,CÁDIZ,18:30 - 19:00,9,2
330,51417,VALDELAGRANA,CÁDIZ,19:00 - 19:30,0,0
331,51417,VALDELAGRANA,CÁDIZ,19:30 - 20:00,5,8
332,51417,VALDELAGRANA,CÁDIZ,20:30 - 21:00,1,2
333,51417,VALDELAGRANA,CÁDIZ,21:30 - 22:00,2,11
334,51417,VALDELAGRANA,CÁDIZ,22:30 - 23:00,1,0
