﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
65,5953,MEDIA LEGUA,MURCIA AM,07:30 - 08:00,0,0
66,5953,MEDIA LEGUA,MURCIA AM,08:00 - 08:30,0,0
67,5953,MEDIA LEGUA,MURCIA AM,08:30 - 09:00,0,0
68,5953,MEDIA LEGUA,MURCIA AM,09:00 - 09:30,0,0
69,5953,MEDIA LEGUA,MURCIA AM,09:30 - 10:00,0,0
70,5953,MEDIA LEGUA,MURCIA AM,10:00 - 10:30,0,0
71,5953,MEDIA LEGUA,MURCIA AM,10:30 - 11:00,0,0
72,5953,MEDIA LEGUA,MURCIA AM,11:00 - 11:30,0,0
73,5953,MEDIA LEGUA,MURCIA AM,12:00 - 12:30,0,0
74,5953,MEDIA LEGUA,MURCIA AM,12:30 - 13:00,0,0
75,5953,MEDIA LEGUA,MURCIA AM,13:00 - 13:30,0,0
76,5953,MEDIA LEGUA,MURCIA AM,13:30 - 14:00,0,1
77,5953,MEDIA LEGUA,MURCIA AM,14:00 - 14:30,0,0
78,5953,MEDIA LEGUA,MURCIA AM,14:30 - 15:00,0,0
79,5953,MEDIA LEGUA,MURCIA AM,15:00 - 15:30,0,0
80,5953,MEDIA LEGUA,MURCIA AM,15:30 - 16:00,0,0
81,5953,MEDIA LEGUA,MURCIA AM,16:00 - 16:30,0,0
82,5953,MEDIA LEGUA,MURCIA AM,16:30 - 17:00,2,0
83,5953,MEDIA LEGUA,MURCIA AM,17:00 - 17:30,0,0
84,5953,MEDIA LEGUA,MURCIA AM,18:00 - 18:30,1,0
85,5953,MEDIA LEGUA,MURCIA AM,18:30 - 19:00,0,0
86,5953,MEDIA LEGUA,MURCIA AM,19:00 - 19:30,0,0
87,5953,MEDIA LEGUA,MURCIA AM,19:30 - 20:00,0,0
88,5953,MEDIA LEGUA,MURCIA AM,20:00 - 20:30,0,0
89,5953,MEDIA LEGUA,MURCIA AM,20:30 - 21:00,0,0
90,5953,MEDIA LEGUA,MURCIA AM,21:00 - 21:30,0,0
91,5953,MEDIA LEGUA,MURCIA AM,21:30 - 22:00,0,0
92,5953,MEDIA LEGUA,MURCIA AM,22:30 - 23:00,0,2
93,5955,VISTA ALEGRE,MURCIA AM,06:30 - 07:00,0,0
94,5955,VISTA ALEGRE,MURCIA AM,07:00 - 07:30,0,1
95,5955,VISTA ALEGRE,MURCIA AM,07:30 - 08:00,1,0
96,5955,VISTA ALEGRE,MURCIA AM,08:00 - 08:30,1,0
97,5955,VISTA ALEGRE,MURCIA AM,08:30 - 09:00,1,2
98,5955,VISTA ALEGRE,MURCIA AM,09:00 - 09:30,5,1
99,5955,VISTA ALEGRE,MURCIA AM,09:30 - 10:00,0,0
100,5955,VISTA ALEGRE,MURCIA AM,10:00 - 10:30,1,1
101,5955,VISTA ALEGRE,MURCIA AM,10:30 - 11:00,2,0
102,5955,VISTA ALEGRE,MURCIA AM,11:00 - 11:30,0,0
103,5955,VISTA ALEGRE,MURCIA AM,12:00 - 12:30,0,2
104,5955,VISTA ALEGRE,MURCIA AM,12:30 - 13:00,0,0
105,5955,VISTA ALEGRE,MURCIA AM,13:00 - 13:30,1,0
106,5955,VISTA ALEGRE,MURCIA AM,13:30 - 14:00,2,3
107,5955,VISTA ALEGRE,MURCIA AM,14:00 - 14:30,0,2
108,5955,VISTA ALEGRE,MURCIA AM,14:30 - 15:00,2,1
109,5955,VISTA ALEGRE,MURCIA AM,15:00 - 15:30,5,1
110,5955,VISTA ALEGRE,MURCIA AM,15:30 - 16:00,0,0
111,5955,VISTA ALEGRE,MURCIA AM,16:00 - 16:30,1,0
112,5955,VISTA ALEGRE,MURCIA AM,16:30 - 17:00,0,2
113,5955,VISTA ALEGRE,MURCIA AM,17:00 - 17:30,0,2
114,5955,VISTA ALEGRE,MURCIA AM,18:00 - 18:30,0,0
115,5955,VISTA ALEGRE,MURCIA AM,18:30 - 19:00,0,0
116,5955,VISTA ALEGRE,MURCIA AM,19:00 - 19:30,2,1
117,5955,VISTA ALEGRE,MURCIA AM,19:30 - 20:00,0,0
118,5955,VISTA ALEGRE,MURCIA AM,20:00 - 20:30,0,0
119,5955,VISTA ALEGRE,MURCIA AM,20:30 - 21:00,0,1
120,5955,VISTA ALEGRE,MURCIA AM,21:00 - 21:30,0,0
121,5955,VISTA ALEGRE,MURCIA AM,21:30 - 22:00,0,0
122,5955,VISTA ALEGRE,MURCIA AM,22:00 - 22:30,0,0
123,5957,ABREVADERO,MURCIA AM,06:30 - 07:00,0,0
124,5957,ABREVADERO,MURCIA AM,07:00 - 07:30,0,1
125,5957,ABREVADERO,MURCIA AM,07:30 - 08:00,0,0
126,5957,ABREVADERO,MURCIA AM,08:00 - 08:30,0,0
127,5957,ABREVADERO,MURCIA AM,08:30 - 09:00,0,0
128,5957,ABREVADERO,MURCIA AM,09:00 - 09:30,0,1
129,5957,ABREVADERO,MURCIA AM,09:30 - 10:00,1,0
130,5957,ABREVADERO,MURCIA AM,10:00 - 10:30,0,0
131,5957,ABREVADERO,MURCIA AM,10:30 - 11:00,0,0
132,5957,ABREVADERO,MURCIA AM,11:00 - 11:30,0,0
133,5957,ABREVADERO,MURCIA AM,12:00 - 12:30,0,0
134,5957,ABREVADERO,MURCIA AM,12:30 - 13:00,0,0
135,5957,ABREVADERO,MURCIA AM,13:00 - 13:30,1,0
136,5957,ABREVADERO,MURCIA AM,13:30 - 14:00,0,0
137,5957,ABREVADERO,MURCIA AM,14:00 - 14:30,0,0
138,5957,ABREVADERO,MURCIA AM,14:30 - 15:00,0,0
139,5957,ABREVADERO,MURCIA AM,15:00 - 15:30,0,0
140,5957,ABREVADERO,MURCIA AM,15:30 - 16:00,0,0
141,5957,ABREVADERO,MURCIA AM,16:00 - 16:30,1,0
142,5957,ABREVADERO,MURCIA AM,16:30 - 17:00,0,0
143,5957,ABREVADERO,MURCIA AM,17:00 - 17:30,0,0
144,5957,ABREVADERO,MURCIA AM,18:00 - 18:30,0,1
145,5957,ABREVADERO,MURCIA AM,18:30 - 19:00,0,0
146,5957,ABREVADERO,MURCIA AM,19:00 - 19:30,0,0
147,5957,ABREVADERO,MURCIA AM,19:30 - 20:00,0,0
148,5957,ABREVADERO,MURCIA AM,20:00 - 20:30,1,0
149,5957,ABREVADERO,MURCIA AM,20:30 - 21:00,0,0
150,5957,ABREVADERO,MURCIA AM,21:00 - 21:30,0,0
151,5957,ABREVADERO,MURCIA AM,21:30 - 22:00,0,0
152,5957,ABREVADERO,MURCIA AM,22:00 - 22:30,0,1
153,5959,ALUMBRES,MURCIA AM,06:30 - 07:00,0,0
154,5959,ALUMBRES,MURCIA AM,07:00 - 07:30,1,1
155,5959,ALUMBRES,MURCIA AM,07:30 - 08:00,0,1
156,5959,ALUMBRES,MURCIA AM,08:00 - 08:30,1,0
157,5959,ALUMBRES,MURCIA AM,08:30 - 09:00,1,1
158,5959,ALUMBRES,MURCIA AM,09:00 - 09:30,0,2
159,5959,ALUMBRES,MURCIA AM,09:30 - 10:00,0,0
160,5959,ALUMBRES,MURCIA AM,10:00 - 10:30,0,0
161,5959,ALUMBRES,MURCIA AM,10:30 - 11:00,4,1
162,5959,ALUMBRES,MURCIA AM,11:00 - 11:30,2,2
163,5959,ALUMBRES,MURCIA AM,12:00 - 12:30,0,0
164,5959,ALUMBRES,MURCIA AM,12:30 - 13:00,0,0
165,5959,ALUMBRES,MURCIA AM,13:00 - 13:30,0,2
166,5959,ALUMBRES,MURCIA AM,13:30 - 14:00,0,2
167,5959,ALUMBRES,MURCIA AM,14:00 - 14:30,3,1
168,5959,ALUMBRES,MURCIA AM,14:30 - 15:00,1,0
169,5959,ALUMBRES,MURCIA AM,15:00 - 15:30,0,0
170,5959,ALUMBRES,MURCIA AM,15:30 - 16:00,0,1
171,5959,ALUMBRES,MURCIA AM,16:00 - 16:30,0,0
172,5959,ALUMBRES,MURCIA AM,16:30 - 17:00,2,1
173,5959,ALUMBRES,MURCIA AM,17:00 - 17:30,4,5
174,5959,ALUMBRES,MURCIA AM,18:00 - 18:30,0,1
175,5959,ALUMBRES,MURCIA AM,18:30 - 19:00,0,3
176,5959,ALUMBRES,MURCIA AM,19:00 - 19:30,0,0
177,5959,ALUMBRES,MURCIA AM,19:30 - 20:00,0,0
178,5959,ALUMBRES,MURCIA AM,20:00 - 20:30,2,0
179,5959,ALUMBRES,MURCIA AM,20:30 - 21:00,0,1
180,5959,ALUMBRES,MURCIA AM,21:00 - 21:30,1,0
181,5959,ALUMBRES,MURCIA AM,21:30 - 22:00,0,0
182,5959,ALUMBRES,MURCIA AM,22:00 - 22:30,0,0
183,5961,LA ESPERANZA,MURCIA AM,06:30 - 07:00,0,0
184,5961,LA ESPERANZA,MURCIA AM,07:00 - 07:30,0,0
185,5961,LA ESPERANZA,MURCIA AM,07:30 - 08:00,0,0
186,5961,LA ESPERANZA,MURCIA AM,08:00 - 08:30,1,3
187,5961,LA ESPERANZA,MURCIA AM,08:30 - 09:00,0,1
188,5961,LA ESPERANZA,MURCIA AM,09:00 - 09:30,0,1
189,5961,LA ESPERANZA,MURCIA AM,09:30 - 10:00,0,0
190,5961,LA ESPERANZA,MURCIA AM,10:00 - 10:30,0,0
191,5961,LA ESPERANZA,MURCIA AM,10:30 - 11:00,0,0
192,5961,LA ESPERANZA,MURCIA AM,11:00 - 11:30,0,0
193,5961,LA ESPERANZA,MURCIA AM,12:30 - 13:00,0,0
194,5961,LA ESPERANZA,MURCIA AM,13:00 - 13:30,0,0
195,5961,LA ESPERANZA,MURCIA AM,13:30 - 14:00,0,0
196,5961,LA ESPERANZA,MURCIA AM,14:00 - 14:30,0,1
197,5961,LA ESPERANZA,MURCIA AM,14:30 - 15:00,0,0
198,5961,LA ESPERANZA,MURCIA AM,15:00 - 15:30,0,0
199,5961,LA ESPERANZA,MURCIA AM,15:30 - 16:00,0,0
200,5961,LA ESPERANZA,MURCIA AM,16:00 - 16:30,0,0
201,5961,LA ESPERANZA,MURCIA AM,16:30 - 17:00,1,0
202,5961,LA ESPERANZA,MURCIA AM,17:00 - 17:30,0,1
203,5961,LA ESPERANZA,MURCIA AM,18:30 - 19:00,5,0
204,5961,LA ESPERANZA,MURCIA AM,19:00 - 19:30,0,0
205,5961,LA ESPERANZA,MURCIA AM,19:30 - 20:00,0,0
206,5961,LA ESPERANZA,MURCIA AM,20:30 - 21:00,0,4
207,5961,LA ESPERANZA,MURCIA AM,21:00 - 21:30,0,0
208,5961,LA ESPERANZA,MURCIA AM,21:30 - 22:00,0,0
209,5961,LA ESPERANZA,MURCIA AM,22:00 - 22:30,0,0
210,5963,LA UNION VIEJA,MURCIA AM,06:30 - 07:00,0,0
211,5963,LA UNION VIEJA,MURCIA AM,07:00 - 07:30,10,1
212,5963,LA UNION VIEJA,MURCIA AM,07:30 - 08:00,0,4
213,5963,LA UNION VIEJA,MURCIA AM,08:00 - 08:30,6,0
214,5963,LA UNION VIEJA,MURCIA AM,08:30 - 09:00,2,0
215,5963,LA UNION VIEJA,MURCIA AM,09:00 - 09:30,4,1
216,5963,LA UNION VIEJA,MURCIA AM,09:30 - 10:00,0,4
217,5963,LA UNION VIEJA,MURCIA AM,10:00 - 10:30,1,1
218,5963,LA UNION VIEJA,MURCIA AM,10:30 - 11:00,4,1
219,5963,LA UNION VIEJA,MURCIA AM,11:00 - 11:30,5,2
220,5963,LA UNION VIEJA,MURCIA AM,12:30 - 13:00,2,6
221,5963,LA UNION VIEJA,MURCIA AM,13:00 - 13:30,0,7
222,5963,LA UNION VIEJA,MURCIA AM,13:30 - 14:00,1,2
223,5963,LA UNION VIEJA,MURCIA AM,14:00 - 14:30,1,3
224,5963,LA UNION VIEJA,MURCIA AM,14:30 - 15:00,1,5
225,5963,LA UNION VIEJA,MURCIA AM,15:00 - 15:30,0,6
226,5963,LA UNION VIEJA,MURCIA AM,15:30 - 16:00,1,2
227,5963,LA UNION VIEJA,MURCIA AM,16:30 - 17:00,3,3
228,5963,LA UNION VIEJA,MURCIA AM,17:00 - 17:30,0,2
229,5963,LA UNION VIEJA,MURCIA AM,18:30 - 19:00,5,2
230,5963,LA UNION VIEJA,MURCIA AM,19:00 - 19:30,2,2
231,5963,LA UNION VIEJA,MURCIA AM,19:30 - 20:00,0,0
232,5963,LA UNION VIEJA,MURCIA AM,20:30 - 21:00,0,4
233,5963,LA UNION VIEJA,MURCIA AM,21:00 - 21:30,0,0
234,5963,LA UNION VIEJA,MURCIA AM,21:30 - 22:00,0,0
235,5963,LA UNION VIEJA,MURCIA AM,22:00 - 22:30,0,0
236,5965,LA UNION,MURCIA AM,06:30 - 07:00,1,0
237,5965,LA UNION,MURCIA AM,07:00 - 07:30,15,0
238,5965,LA UNION,MURCIA AM,08:00 - 08:30,4,0
239,5965,LA UNION,MURCIA AM,08:30 - 09:00,7,8
240,5965,LA UNION,MURCIA AM,09:00 - 09:30,15,14
241,5965,LA UNION,MURCIA AM,09:30 - 10:00,11,10
242,5965,LA UNION,MURCIA AM,10:30 - 11:00,7,9
243,5965,LA UNION,MURCIA AM,11:00 - 11:30,12,5
244,5965,LA UNION,MURCIA AM,12:30 - 13:00,8,10
245,5965,LA UNION,MURCIA AM,13:00 - 13:30,2,1
246,5965,LA UNION,MURCIA AM,13:30 - 14:00,1,4
247,5965,LA UNION,MURCIA AM,14:00 - 14:30,6,5
248,5965,LA UNION,MURCIA AM,14:30 - 15:00,8,9
249,5965,LA UNION,MURCIA AM,15:00 - 15:30,5,8
250,5965,LA UNION,MURCIA AM,15:30 - 16:00,4,9
251,5965,LA UNION,MURCIA AM,16:30 - 17:00,5,5
252,5965,LA UNION,MURCIA AM,17:00 - 17:30,3,19
253,5965,LA UNION,MURCIA AM,18:30 - 19:00,5,6
254,5965,LA UNION,MURCIA AM,19:00 - 19:30,3,9
255,5965,LA UNION,MURCIA AM,19:30 - 20:00,8,0
256,5965,LA UNION,MURCIA AM,20:30 - 21:00,3,0
257,5965,LA UNION,MURCIA AM,21:00 - 21:30,0,0
258,5965,LA UNION,MURCIA AM,21:30 - 22:00,1,1
259,5965,LA UNION,MURCIA AM,22:00 - 22:30,0,0
260,5967,SIERRA MINERA,MURCIA AM,06:30 - 07:00,0,1
261,5967,SIERRA MINERA,MURCIA AM,07:00 - 07:30,0,1
262,5967,SIERRA MINERA,MURCIA AM,08:00 - 08:30,1,12
263,5967,SIERRA MINERA,MURCIA AM,08:30 - 09:00,0,2
264,5967,SIERRA MINERA,MURCIA AM,09:00 - 09:30,0,3
265,5967,SIERRA MINERA,MURCIA AM,09:30 - 10:00,2,1
266,5967,SIERRA MINERA,MURCIA AM,10:00 - 10:30,0,3
267,5967,SIERRA MINERA,MURCIA AM,10:30 - 11:00,2,3
268,5967,SIERRA MINERA,MURCIA AM,11:00 - 11:30,0,1
269,5967,SIERRA MINERA,MURCIA AM,12:30 - 13:00,0,2
270,5967,SIERRA MINERA,MURCIA AM,13:00 - 13:30,7,0
271,5967,SIERRA MINERA,MURCIA AM,13:30 - 14:00,0,0
272,5967,SIERRA MINERA,MURCIA AM,14:00 - 14:30,13,0
273,5967,SIERRA MINERA,MURCIA AM,14:30 - 15:00,0,1
274,5967,SIERRA MINERA,MURCIA AM,15:00 - 15:30,0,1
275,5967,SIERRA MINERA,MURCIA AM,15:30 - 16:00,0,1
276,5967,SIERRA MINERA,MURCIA AM,16:30 - 17:00,0,0
277,5967,SIERRA MINERA,MURCIA AM,17:00 - 17:30,0,0
278,5967,SIERRA MINERA,MURCIA AM,18:30 - 19:00,0,0
279,5967,SIERRA MINERA,MURCIA AM,19:00 - 19:30,0,0
280,5967,SIERRA MINERA,MURCIA AM,19:30 - 20:00,0,0
281,5967,SIERRA MINERA,MURCIA AM,20:30 - 21:00,0,0
282,5967,SIERRA MINERA,MURCIA AM,21:00 - 21:30,0,0
283,5967,SIERRA MINERA,MURCIA AM,21:30 - 22:00,0,0
284,5967,SIERRA MINERA,MURCIA AM,22:00 - 22:30,0,0
285,5969,LLANO DEL BEAL,MURCIA AM,06:30 - 07:00,0,0
286,5969,LLANO DEL BEAL,MURCIA AM,07:00 - 07:30,11,1
287,5969,LLANO DEL BEAL,MURCIA AM,07:30 - 08:00,17,0
288,5969,LLANO DEL BEAL,MURCIA AM,08:00 - 08:30,0,0
289,5969,LLANO DEL BEAL,MURCIA AM,08:30 - 09:00,13,1
290,5969,LLANO DEL BEAL,MURCIA AM,09:00 - 09:30,7,3
291,5969,LLANO DEL BEAL,MURCIA AM,09:30 - 10:00,13,2
292,5969,LLANO DEL BEAL,MURCIA AM,10:00 - 10:30,0,1
293,5969,LLANO DEL BEAL,MURCIA AM,10:30 - 11:00,2,4
294,5969,LLANO DEL BEAL,MURCIA AM,11:00 - 11:30,11,7
295,5969,LLANO DEL BEAL,MURCIA AM,12:00 - 12:30,3,0
296,5969,LLANO DEL BEAL,MURCIA AM,12:30 - 13:00,0,12
297,5969,LLANO DEL BEAL,MURCIA AM,13:00 - 13:30,1,16
298,5969,LLANO DEL BEAL,MURCIA AM,13:30 - 14:00,0,6
299,5969,LLANO DEL BEAL,MURCIA AM,14:00 - 14:30,5,11
300,5969,LLANO DEL BEAL,MURCIA AM,14:30 - 15:00,0,7
301,5969,LLANO DEL BEAL,MURCIA AM,15:00 - 15:30,2,2
302,5969,LLANO DEL BEAL,MURCIA AM,15:30 - 16:00,8,1
303,5969,LLANO DEL BEAL,MURCIA AM,16:00 - 16:30,1,2
304,5969,LLANO DEL BEAL,MURCIA AM,16:30 - 17:00,8,4
305,5969,LLANO DEL BEAL,MURCIA AM,17:00 - 17:30,11,4
306,5969,LLANO DEL BEAL,MURCIA AM,18:00 - 18:30,6,1
307,5969,LLANO DEL BEAL,MURCIA AM,18:30 - 19:00,0,16
308,5969,LLANO DEL BEAL,MURCIA AM,19:00 - 19:30,4,6
309,5969,LLANO DEL BEAL,MURCIA AM,19:30 - 20:00,0,0
310,5969,LLANO DEL BEAL,MURCIA AM,20:00 - 20:30,3,2
311,5969,LLANO DEL BEAL,MURCIA AM,20:30 - 21:00,0,6
312,5969,LLANO DEL BEAL,MURCIA AM,21:00 - 21:30,1,0
313,5969,LLANO DEL BEAL,MURCIA AM,21:30 - 22:00,0,10
314,5969,LLANO DEL BEAL,MURCIA AM,22:00 - 22:30,1,0
315,5971,EL ESTRECHO,MURCIA AM,06:30 - 07:00,0,0
316,5971,EL ESTRECHO,MURCIA AM,07:00 - 07:30,8,1
317,5971,EL ESTRECHO,MURCIA AM,07:30 - 08:00,7,0
318,5971,EL ESTRECHO,MURCIA AM,08:00 - 08:30,0,0
319,5971,EL ESTRECHO,MURCIA AM,08:30 - 09:00,5,0
320,5971,EL ESTRECHO,MURCIA AM,09:00 - 09:30,9,0
321,5971,EL ESTRECHO,MURCIA AM,09:30 - 10:00,2,0
322,5971,EL ESTRECHO,MURCIA AM,10:00 - 10:30,3,0
323,5971,EL ESTRECHO,MURCIA AM,10:30 - 11:00,0,2
324,5971,EL ESTRECHO,MURCIA AM,11:00 - 11:30,3,1
325,5971,EL ESTRECHO,MURCIA AM,12:00 - 12:30,1,1
326,5971,EL ESTRECHO,MURCIA AM,12:30 - 13:00,0,1
327,5971,EL ESTRECHO,MURCIA AM,13:00 - 13:30,0,8
328,5971,EL ESTRECHO,MURCIA AM,13:30 - 14:00,0,0
329,5971,EL ESTRECHO,MURCIA AM,14:00 - 14:30,1,8
330,5971,EL ESTRECHO,MURCIA AM,14:30 - 15:00,1,9
331,5971,EL ESTRECHO,MURCIA AM,15:00 - 15:30,1,0
332,5971,EL ESTRECHO,MURCIA AM,15:30 - 16:00,0,0
333,5971,EL ESTRECHO,MURCIA AM,16:00 - 16:30,0,0
334,5971,EL ESTRECHO,MURCIA AM,16:30 - 17:00,5,3
335,5971,EL ESTRECHO,MURCIA AM,17:00 - 17:30,4,1
336,5971,EL ESTRECHO,MURCIA AM,18:00 - 18:30,0,0
337,5971,EL ESTRECHO,MURCIA AM,18:30 - 19:00,0,4
338,5971,EL ESTRECHO,MURCIA AM,19:00 - 19:30,1,3
339,5971,EL ESTRECHO,MURCIA AM,19:30 - 20:00,0,0
340,5971,EL ESTRECHO,MURCIA AM,20:00 - 20:30,1,0
341,5971,EL ESTRECHO,MURCIA AM,20:30 - 21:00,0,1
342,5971,EL ESTRECHO,MURCIA AM,21:00 - 21:30,0,0
343,5971,EL ESTRECHO,MURCIA AM,21:30 - 22:00,0,2
344,5971,EL ESTRECHO,MURCIA AM,22:00 - 22:30,2,0
345,5973,LOS NIETOS-VIEJOS,MURCIA AM,06:30 - 07:00,0,5
346,5973,LOS NIETOS-VIEJOS,MURCIA AM,07:00 - 07:30,2,0
347,5973,LOS NIETOS-VIEJOS,MURCIA AM,07:30 - 08:00,2,0
348,5973,LOS NIETOS-VIEJOS,MURCIA AM,08:00 - 08:30,0,0
349,5973,LOS NIETOS-VIEJOS,MURCIA AM,08:30 - 09:00,0,0
350,5973,LOS NIETOS-VIEJOS,MURCIA AM,09:00 - 09:30,1,0
351,5973,LOS NIETOS-VIEJOS,MURCIA AM,09:30 - 10:00,2,0
352,5973,LOS NIETOS-VIEJOS,MURCIA AM,10:00 - 10:30,1,0
353,5973,LOS NIETOS-VIEJOS,MURCIA AM,10:30 - 11:00,0,2
354,5973,LOS NIETOS-VIEJOS,MURCIA AM,11:00 - 11:30,0,0
355,5973,LOS NIETOS-VIEJOS,MURCIA AM,12:00 - 12:30,1,0
356,5973,LOS NIETOS-VIEJOS,MURCIA AM,12:30 - 13:00,0,6
357,5973,LOS NIETOS-VIEJOS,MURCIA AM,13:00 - 13:30,0,3
358,5973,LOS NIETOS-VIEJOS,MURCIA AM,13:30 - 14:00,0,0
359,5973,LOS NIETOS-VIEJOS,MURCIA AM,14:00 - 14:30,0,0
360,5973,LOS NIETOS-VIEJOS,MURCIA AM,14:30 - 15:00,0,11
361,5973,LOS NIETOS-VIEJOS,MURCIA AM,15:00 - 15:30,1,2
362,5973,LOS NIETOS-VIEJOS,MURCIA AM,15:30 - 16:00,0,1
363,5973,LOS NIETOS-VIEJOS,MURCIA AM,16:00 - 16:30,0,0
