﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
30,64006,L'ALCUDIA,38.9692953,-0.5866583,"CALLE PINTOR SOROLLA, S/N",46690,"Alcúdia de Crespins, l'",Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64006.pdf,""
31,64007,L'ENOVA-MANUEL,39.046208,-0.491565,"CARRER BONAVISTA, 42",46660,Manuel,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64007.pdf,""
32,65201,LES VALLS,39.7186018,-0.2401644,"CALLE DESPOBLADO, S/N",46500,Sagunto/Sagunt,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65201.pdf,""
33,66209,LORIGUILLA-REVA,39.4857211,-0.5673002,"POLIGONO NUMERO 2 - ESTACION FERRORACCIL, S/N",46393,Loriguilla,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66209.pdf,""
34,65006,MASSALFASSAR,39.5550512,-0.318312,"CARRER ESTACIO FERROCARRIL, S/N",46560,Massalfassar,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65006.pdf,""
35,64202,MASSANASSA,39.4088749,-0.3954941,"CALLE GARCIA LORCA, S/N",46470,Massanassa,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64202.pdf,""
36,64003,MOIXENT,38.8758648,-0.7573129,"CALLE ESTACION DE FERROCARRIL, S/N",46640,Mogente/Moixent,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64003.pdf,""
37,65205,MONCOFAR,39.8172732,-0.1635392,"CALLE ESTACION DE FERROCARRIL, S/N",12593,Moncofa,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion65205.pdf,""
38,64005,MONTESA,38.941764,-0.642235,"CALLE ESTACION DE FERROCARRIL, S/N",46692,Montesa,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64005.pdf,""
39,67213,NAVAJAS,39.8744595,-0.5058987,"CALLE ESTACION FERROCARRIL, S/N",12470,Navajas,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion67213.pdf,""
40,65206,NULES-VILLAVIEJA,39.853502,-0.152227,"CALLE RAMON LLUCH, S/N",12520,Nules,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion65206.pdf,""
41,69111,PLATJA I GRAU DE GANDIA,38.983932,-0.168872,"AVINGUDA D'EUROPA, S/N",46730,Gandia,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69111.pdf,""
42,65008,PUÇOL,39.6211074,-0.3024345,"CALLE FELIPE SEBASTIAN, S/N",46530,Puçol,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65008.pdf,""
43,66202,REQUENA,39.4914373,-1.1048262,"CALLE FERROCARRIL, S/N",46340,Requena,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66202.pdf,""
44,65001,ROCA-CUPER,39.5441373,-0.320388,"CALLE FERROCARRIL, S/N",46550,Meliana,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65001.pdf,""
45,65200,SAGUNT,39.6750135,-0.271815,"CARRETERA N-340 - ESTACION FERROCARRIL, S/N",46500,Sagunto/Sagunt,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65200.pdf,""
46,66201,SAN ANTONIO DE REQUENA,39.5228311,-1.1505117,"CALLE ESTACION FERROCARRIL, S/N",46390,Requena,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66201.pdf,""
47,67214,SEGORBE-ARRABAL,39.8548087,-0.4941752,"CARRETERA NACIONAL 234, S/N",12400,Segorbe,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion67214.pdf,""
48,67215,SEGORBE-CIUDAD,39.8490418,-0.480858,"EXPLANADA DE LA ESTACION, S/N",12400,Segorbe,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion67215.pdf,""
49,66204,SIETE AGUAS,39.4572872,-0.9023037,"CALLE ESTACION DE FERROCARRIL, S/N",46392,Siete Aguas,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66204.pdf,""
50,64200,SILLA,39.3605117,-0.4159142,"CALLE ESTACION FERROCARRIL, S/N",46460,Silla,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64200.pdf,""
51,69102,SOLLANA,39.2773128,-0.3764178,"CALLE SAN VICENTE, 1",46430,Sollana,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69102.pdf,""
52,67217,SONEJA,39.8120247,-0.4306676,"CALLE ESTACION FERROCARRIL, S/N",12480,Soneja,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion67217.pdf,""
53,69103,SUECA,39.205606,-0.307813,"PASEO ESTACION FERROCARRIL, S/N",46410,Sueca,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69103.pdf,""
54,69105,TAVERNES DE LA VALLDIGNA,39.0789696,-0.2262717,"CALLE ESTACION DE FERROCARRIL, S/N",46760,Tavernes de la Valldigna,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69105.pdf,""
55,66200,UTIEL,39.5713077,-1.2031789,"CALLE ACTOR RABAL, S/N",46300,Utiel,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66200.pdf,""
56,66212,VALENCIA SANT ISIDRE,39.4527445,-0.4058084,"CALLE DELS GREMIS, S/N",46014,Valencia,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66212.pdf,""
57,65003,VALENCIA-CABANYAL,39.4700954,-0.334666,"AVENIDA BLASCO IBAÑEZ, S/N",46022,Valencia,Valencia/Valéncia,"",""
58,65000,VALENCIA-ESTACIO DEL NORD,39.4669226,-0.3771506,"CALLE XATIVA, 24",46007,Valencia,Valencia/Valéncia,"",""
59,65002,VALENCIA-LA FONT DE SANT LLUIS,39.4411351,-0.3660763,"AVENIDA AUSIAS MARCH, S/N",46026,Valencia,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65002.pdf,""
60,64004,VALLADA,38.908988,-0.689953,"AVENIDA DE L'ANTIGA ESTACIO, 3",46691,Vallada,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64004.pdf,""
61,66205,VENTA MINA-SIETE AGUAS,39.454073,-0.870661,"CARRETERA N-III - ESTACION DE FERROCARRIL, S/N",46392,Buñol,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66205.pdf,""
62,65208,VILA-REAL,39.9322174,-0.0973214,"AVENIDA DE FRANCIA, 14",12540,Vila-real,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion65208.pdf,""
63,64100,XATIVA,38.9918333,-0.5253742,"PLAÇA DE L'ESTACIO, S/N",46800,Xàtiva,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64100.pdf,""
64,69107,XERACO,39.0262924,-0.2146258,"CALLE ESTACION FERROCARRIL, S/N",46770,Xeraco,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69107.pdf,""
65,66214,XIRIVELLA-ALQUERIES,39.4597864,-0.4473898,"CARRER DE JOAN FUSTER, S/N",46950,Xirivella,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66214.pdf,""
66,69200,XIRIVELLA-L'ALTER,39.4639487,-0.420941,"AVENIDA RIO TURIA, S/N",46950,Xirivella,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69200.pdf,""
