﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
80,6004,LA HOYA,MURCIA,13:00 - 13:30,1,7
81,6004,LA HOYA,MURCIA,13:30 - 14:00,1,6
82,6004,LA HOYA,MURCIA,14:30 - 15:00,3,11
83,6004,LA HOYA,MURCIA,15:00 - 15:30,7,15
84,6004,LA HOYA,MURCIA,15:30 - 16:00,0,0
85,6004,LA HOYA,MURCIA,16:30 - 17:00,7,4
86,6004,LA HOYA,MURCIA,17:00 - 17:30,0,6
87,6004,LA HOYA,MURCIA,17:30 - 18:00,5,6
88,6004,LA HOYA,MURCIA,18:00 - 18:30,3,5
89,6004,LA HOYA,MURCIA,18:30 - 19:00,7,5
90,6004,LA HOYA,MURCIA,19:00 - 19:30,0,3
91,6004,LA HOYA,MURCIA,19:30 - 20:00,7,1
92,6004,LA HOYA,MURCIA,20:00 - 20:30,2,5
93,6004,LA HOYA,MURCIA,20:30 - 21:00,2,3
94,6004,LA HOYA,MURCIA,21:00 - 21:30,0,6
95,6004,LA HOYA,MURCIA,22:00 - 22:30,0,7
96,6004,LA HOYA,MURCIA,23:00 - 23:30,0,0
97,6005,LORCA-SAN DIEGO,MURCIA,06:30 - 07:00,21,0
98,6005,LORCA-SAN DIEGO,MURCIA,07:00 - 07:30,0,28
99,6005,LORCA-SAN DIEGO,MURCIA,07:30 - 08:00,31,14
100,6005,LORCA-SAN DIEGO,MURCIA,08:00 - 08:30,1,35
101,6005,LORCA-SAN DIEGO,MURCIA,08:30 - 09:00,10,0
102,6005,LORCA-SAN DIEGO,MURCIA,09:00 - 09:30,0,22
103,6005,LORCA-SAN DIEGO,MURCIA,09:30 - 10:00,15,0
104,6005,LORCA-SAN DIEGO,MURCIA,10:30 - 11:00,13,13
105,6005,LORCA-SAN DIEGO,MURCIA,11:30 - 12:00,8,7
106,6005,LORCA-SAN DIEGO,MURCIA,12:30 - 13:00,16,10
107,6005,LORCA-SAN DIEGO,MURCIA,13:30 - 14:00,24,6
108,6005,LORCA-SAN DIEGO,MURCIA,14:30 - 15:00,14,34
109,6005,LORCA-SAN DIEGO,MURCIA,15:00 - 15:30,37,7
110,6005,LORCA-SAN DIEGO,MURCIA,15:30 - 16:00,4,26
111,6005,LORCA-SAN DIEGO,MURCIA,16:30 - 17:00,16,32
112,6005,LORCA-SAN DIEGO,MURCIA,17:30 - 18:00,13,17
113,6005,LORCA-SAN DIEGO,MURCIA,18:30 - 19:00,1,15
114,6005,LORCA-SAN DIEGO,MURCIA,19:00 - 19:30,16,0
115,6005,LORCA-SAN DIEGO,MURCIA,19:30 - 20:00,0,16
116,6005,LORCA-SAN DIEGO,MURCIA,20:00 - 20:30,10,2
117,6005,LORCA-SAN DIEGO,MURCIA,20:30 - 21:00,2,14
118,6005,LORCA-SAN DIEGO,MURCIA,21:00 - 21:30,9,0
119,6005,LORCA-SAN DIEGO,MURCIA,22:00 - 22:30,9,13
120,6005,LORCA-SAN DIEGO,MURCIA,23:00 - 23:30,0,2
121,6006,LORCA-SUTULLENA,MURCIA,06:00 - 06:30,31,0
122,6006,LORCA-SUTULLENA,MURCIA,07:30 - 08:00,57,131
123,6006,LORCA-SUTULLENA,MURCIA,08:00 - 08:30,0,51
124,6006,LORCA-SUTULLENA,MURCIA,08:30 - 09:00,38,0
125,6006,LORCA-SUTULLENA,MURCIA,09:30 - 10:00,45,53
126,6006,LORCA-SUTULLENA,MURCIA,10:30 - 11:00,41,20
127,6006,LORCA-SUTULLENA,MURCIA,11:30 - 12:00,25,17
128,6006,LORCA-SUTULLENA,MURCIA,12:30 - 13:00,45,25
129,6006,LORCA-SUTULLENA,MURCIA,13:30 - 14:00,35,13
130,6006,LORCA-SUTULLENA,MURCIA,14:30 - 15:00,135,58
131,6006,LORCA-SUTULLENA,MURCIA,15:30 - 16:00,37,41
132,6006,LORCA-SUTULLENA,MURCIA,16:30 - 17:00,29,37
133,6006,LORCA-SUTULLENA,MURCIA,17:30 - 18:00,24,23
134,6006,LORCA-SUTULLENA,MURCIA,18:30 - 19:00,0,39
135,6006,LORCA-SUTULLENA,MURCIA,19:00 - 19:30,39,0
136,6006,LORCA-SUTULLENA,MURCIA,19:30 - 20:00,0,20
137,6006,LORCA-SUTULLENA,MURCIA,20:00 - 20:30,28,8
138,6006,LORCA-SUTULLENA,MURCIA,20:30 - 21:00,0,37
139,6006,LORCA-SUTULLENA,MURCIA,21:00 - 21:30,28,0
140,6006,LORCA-SUTULLENA,MURCIA,22:00 - 22:30,41,30
141,6006,LORCA-SUTULLENA,MURCIA,23:00 - 23:30,0,23
142,6007,PUERTO LUMBRERAS,MURCIA,07:30 - 08:00,17,2
143,6007,PUERTO LUMBRERAS,MURCIA,11:00 - 11:30,2,1
144,6007,PUERTO LUMBRERAS,MURCIA,14:30 - 15:00,3,0
145,6007,PUERTO LUMBRERAS,MURCIA,15:00 - 15:30,2,14
146,6007,PUERTO LUMBRERAS,MURCIA,19:30 - 20:00,1,0
147,6007,PUERTO LUMBRERAS,MURCIA,22:00 - 22:30,1,9
148,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,06:30 - 07:00,18,1
149,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,07:00 - 07:30,26,25
150,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,08:30 - 09:00,16,17
151,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,09:30 - 10:00,10,21
152,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,10:30 - 11:00,6,7
153,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,11:30 - 12:00,12,7
154,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,12:30 - 13:00,8,8
155,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,13:30 - 14:00,14,13
156,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,14:30 - 15:00,40,25
157,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,15:30 - 16:00,8,24
158,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,16:00 - 16:30,6,7
159,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,16:30 - 17:00,13,15
160,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,17:30 - 18:00,8,7
161,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,18:00 - 18:30,10,0
162,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,18:30 - 19:00,8,11
163,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,19:30 - 20:00,0,12
164,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,20:00 - 20:30,4,5
165,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,21:00 - 21:30,2,14
166,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,22:00 - 22:30,1,8
167,6008,ALCANTARILLA-LOS ROMANOS,MURCIA,23:00 - 23:30,0,3
168,6100,ALMENDRICOS,MURCIA,07:00 - 07:30,31,0
169,6100,ALMENDRICOS,MURCIA,11:00 - 11:30,1,0
170,6100,ALMENDRICOS,MURCIA,14:30 - 15:00,2,2
171,6100,ALMENDRICOS,MURCIA,15:00 - 15:30,0,24
172,6100,ALMENDRICOS,MURCIA,19:30 - 20:00,1,1
173,6100,ALMENDRICOS,MURCIA,22:00 - 22:30,0,6
174,7001,PULPI,MURCIA,07:00 - 07:30,7,0
175,7001,PULPI,MURCIA,11:00 - 11:30,2,4
176,7001,PULPI,MURCIA,14:00 - 14:30,5,3
177,7001,PULPI,MURCIA,15:00 - 15:30,2,13
178,7001,PULPI,MURCIA,19:30 - 20:00,2,7
179,7001,PULPI,MURCIA,22:30 - 23:00,5,5
180,7003,JARAVIA,MURCIA,06:30 - 07:00,0,0
181,7003,JARAVIA,MURCIA,11:30 - 12:00,0,1
182,7003,JARAVIA,MURCIA,14:00 - 14:30,1,0
183,7003,JARAVIA,MURCIA,15:30 - 16:00,0,2
184,7003,JARAVIA,MURCIA,19:00 - 19:30,1,0
185,7003,JARAVIA,MURCIA,22:30 - 23:00,0,0
186,7004,AGUILAS,MURCIA,06:30 - 07:00,11,0
187,7004,AGUILAS,MURCIA,11:30 - 12:00,0,5
188,7004,AGUILAS,MURCIA,13:30 - 14:00,11,0
189,7004,AGUILAS,MURCIA,15:30 - 16:00,0,14
190,7004,AGUILAS,MURCIA,19:00 - 19:30,5,0
191,7004,AGUILAS,MURCIA,23:00 - 23:30,0,8
192,7007,AGUILAS-EL LABRADORCICO,MURCIA,06:30 - 07:00,30,0
193,7007,AGUILAS-EL LABRADORCICO,MURCIA,11:30 - 12:00,0,8
194,7007,AGUILAS-EL LABRADORCICO,MURCIA,13:30 - 14:00,23,1
195,7007,AGUILAS-EL LABRADORCICO,MURCIA,15:30 - 16:00,0,24
196,7007,AGUILAS-EL LABRADORCICO,MURCIA,19:00 - 19:30,10,0
197,7007,AGUILAS-EL LABRADORCICO,MURCIA,23:00 - 23:30,0,10
198,60911,ALACANT-TERMINAL,MURCIA,05:30 - 06:00,7,0
199,60911,ALACANT-TERMINAL,MURCIA,06:30 - 07:00,42,0
200,60911,ALACANT-TERMINAL,MURCIA,07:00 - 07:30,1,79
201,60911,ALACANT-TERMINAL,MURCIA,07:30 - 08:00,148,53
202,60911,ALACANT-TERMINAL,MURCIA,08:00 - 08:30,75,188
203,60911,ALACANT-TERMINAL,MURCIA,08:30 - 09:00,39,195
204,60911,ALACANT-TERMINAL,MURCIA,09:00 - 09:30,36,213
205,60911,ALACANT-TERMINAL,MURCIA,09:30 - 10:00,0,27
206,60911,ALACANT-TERMINAL,MURCIA,10:00 - 10:30,48,146
207,60911,ALACANT-TERMINAL,MURCIA,10:30 - 11:00,62,44
208,60911,ALACANT-TERMINAL,MURCIA,11:00 - 11:30,0,14
209,60911,ALACANT-TERMINAL,MURCIA,11:30 - 12:00,9,85
210,60911,ALACANT-TERMINAL,MURCIA,12:00 - 12:30,101,89
211,60911,ALACANT-TERMINAL,MURCIA,12:30 - 13:00,7,0
212,60911,ALACANT-TERMINAL,MURCIA,13:00 - 13:30,177,87
213,60911,ALACANT-TERMINAL,MURCIA,13:30 - 14:00,0,53
214,60911,ALACANT-TERMINAL,MURCIA,14:00 - 14:30,162,60
215,60911,ALACANT-TERMINAL,MURCIA,15:00 - 15:30,201,122
216,60911,ALACANT-TERMINAL,MURCIA,15:30 - 16:00,0,10
217,60911,ALACANT-TERMINAL,MURCIA,16:00 - 16:30,108,73
218,60911,ALACANT-TERMINAL,MURCIA,16:30 - 17:00,6,83
219,60911,ALACANT-TERMINAL,MURCIA,17:00 - 17:30,81,0
220,60911,ALACANT-TERMINAL,MURCIA,17:30 - 18:00,12,92
221,60911,ALACANT-TERMINAL,MURCIA,18:00 - 18:30,121,60
222,60911,ALACANT-TERMINAL,MURCIA,18:30 - 19:00,99,8
223,60911,ALACANT-TERMINAL,MURCIA,19:00 - 19:30,59,0
224,60911,ALACANT-TERMINAL,MURCIA,19:30 - 20:00,51,84
225,60911,ALACANT-TERMINAL,MURCIA,20:00 - 20:30,118,72
226,60911,ALACANT-TERMINAL,MURCIA,20:30 - 21:00,0,59
227,60911,ALACANT-TERMINAL,MURCIA,21:00 - 21:30,94,43
228,60911,ALACANT-TERMINAL,MURCIA,21:30 - 22:00,0,0
229,60911,ALACANT-TERMINAL,MURCIA,22:00 - 22:30,51,0
230,60911,ALACANT-TERMINAL,MURCIA,22:30 - 23:00,0,55
231,60911,ALACANT-TERMINAL,MURCIA,23:30 - 00:00,0,22
232,60913,SANT VICENT CENTRE,MURCIA,07:30 - 08:00,53,1
233,60913,SANT VICENT CENTRE,MURCIA,08:00 - 08:30,0,8
234,60913,SANT VICENT CENTRE,MURCIA,08:30 - 09:00,44,0
235,60913,SANT VICENT CENTRE,MURCIA,09:30 - 10:00,27,3
236,60913,SANT VICENT CENTRE,MURCIA,10:30 - 11:00,14,2
237,60913,SANT VICENT CENTRE,MURCIA,11:30 - 12:00,7,8
238,60913,SANT VICENT CENTRE,MURCIA,12:30 - 13:00,3,7
239,60913,SANT VICENT CENTRE,MURCIA,13:30 - 14:00,8,17
240,60913,SANT VICENT CENTRE,MURCIA,14:30 - 15:00,8,38
241,60913,SANT VICENT CENTRE,MURCIA,15:30 - 16:00,10,21
242,60913,SANT VICENT CENTRE,MURCIA,16:30 - 17:00,12,5
243,60913,SANT VICENT CENTRE,MURCIA,17:30 - 18:00,7,12
244,60913,SANT VICENT CENTRE,MURCIA,18:30 - 19:00,8,19
245,60913,SANT VICENT CENTRE,MURCIA,19:00 - 19:30,0,15
246,60913,SANT VICENT CENTRE,MURCIA,19:30 - 20:00,4,0
247,60913,SANT VICENT CENTRE,MURCIA,20:00 - 20:30,0,18
248,60913,SANT VICENT CENTRE,MURCIA,20:30 - 21:00,4,0
249,60913,SANT VICENT CENTRE,MURCIA,21:30 - 22:00,0,15
250,60913,SANT VICENT CENTRE,MURCIA,22:00 - 22:30,0,7
251,60914,UNIVERSIDAD DE ALICANTE,MURCIA,07:00 - 07:30,0,0
252,60914,UNIVERSIDAD DE ALICANTE,MURCIA,07:30 - 08:00,0,0
253,60914,UNIVERSIDAD DE ALICANTE,MURCIA,08:00 - 08:30,0,6
254,60914,UNIVERSIDAD DE ALICANTE,MURCIA,08:30 - 09:00,0,0
255,60914,UNIVERSIDAD DE ALICANTE,MURCIA,09:30 - 10:00,0,0
256,60914,UNIVERSIDAD DE ALICANTE,MURCIA,10:30 - 11:00,0,0
257,60914,UNIVERSIDAD DE ALICANTE,MURCIA,11:30 - 12:00,0,1
258,60914,UNIVERSIDAD DE ALICANTE,MURCIA,12:30 - 13:00,0,0
259,60914,UNIVERSIDAD DE ALICANTE,MURCIA,13:30 - 14:00,0,1
260,60914,UNIVERSIDAD DE ALICANTE,MURCIA,14:00 - 14:30,0,2
261,60914,UNIVERSIDAD DE ALICANTE,MURCIA,14:30 - 15:00,2,0
262,60914,UNIVERSIDAD DE ALICANTE,MURCIA,15:30 - 16:00,0,0
263,60914,UNIVERSIDAD DE ALICANTE,MURCIA,16:30 - 17:00,1,1
264,60914,UNIVERSIDAD DE ALICANTE,MURCIA,17:30 - 18:00,0,0
265,60914,UNIVERSIDAD DE ALICANTE,MURCIA,18:30 - 19:00,0,0
266,60914,UNIVERSIDAD DE ALICANTE,MURCIA,19:00 - 19:30,0,0
267,60914,UNIVERSIDAD DE ALICANTE,MURCIA,19:30 - 20:00,1,0
268,60914,UNIVERSIDAD DE ALICANTE,MURCIA,20:00 - 20:30,0,0
269,60914,UNIVERSIDAD DE ALICANTE,MURCIA,20:30 - 21:00,0,0
270,60914,UNIVERSIDAD DE ALICANTE,MURCIA,21:30 - 22:00,0,0
271,60914,UNIVERSIDAD DE ALICANTE,MURCIA,22:00 - 22:30,0,0
272,61200,MURCIA DEL CARMEN,MURCIA,05:30 - 06:00,20,0
273,61200,MURCIA DEL CARMEN,MURCIA,06:00 - 06:30,23,0
274,61200,MURCIA DEL CARMEN,MURCIA,06:30 - 07:00,25,0
275,61200,MURCIA DEL CARMEN,MURCIA,07:00 - 07:30,120,212
276,61200,MURCIA DEL CARMEN,MURCIA,07:30 - 08:00,66,0
277,61200,MURCIA DEL CARMEN,MURCIA,08:00 - 08:30,92,133
278,61200,MURCIA DEL CARMEN,MURCIA,08:30 - 09:00,12,146
279,61200,MURCIA DEL CARMEN,MURCIA,09:00 - 09:30,21,97
280,61200,MURCIA DEL CARMEN,MURCIA,09:30 - 10:00,27,57
281,61200,MURCIA DEL CARMEN,MURCIA,10:00 - 10:30,21,64
282,61200,MURCIA DEL CARMEN,MURCIA,10:30 - 11:00,21,118
283,61200,MURCIA DEL CARMEN,MURCIA,11:00 - 11:30,48,0
284,61200,MURCIA DEL CARMEN,MURCIA,11:30 - 12:00,67,41
285,61200,MURCIA DEL CARMEN,MURCIA,12:00 - 12:30,0,49
286,61200,MURCIA DEL CARMEN,MURCIA,12:30 - 13:00,113,67
287,61200,MURCIA DEL CARMEN,MURCIA,13:00 - 13:30,0,55
288,61200,MURCIA DEL CARMEN,MURCIA,13:30 - 14:00,107,0
289,61200,MURCIA DEL CARMEN,MURCIA,14:00 - 14:30,65,97
290,61200,MURCIA DEL CARMEN,MURCIA,14:30 - 15:00,168,76
291,61200,MURCIA DEL CARMEN,MURCIA,15:00 - 15:30,63,0
292,61200,MURCIA DEL CARMEN,MURCIA,15:30 - 16:00,76,181
293,61200,MURCIA DEL CARMEN,MURCIA,16:00 - 16:30,58,0
294,61200,MURCIA DEL CARMEN,MURCIA,16:30 - 17:00,33,141
295,61200,MURCIA DEL CARMEN,MURCIA,17:00 - 17:30,43,0
296,61200,MURCIA DEL CARMEN,MURCIA,17:30 - 18:00,78,103
297,61200,MURCIA DEL CARMEN,MURCIA,18:00 - 18:30,0,52
298,61200,MURCIA DEL CARMEN,MURCIA,18:30 - 19:00,107,29
299,61200,MURCIA DEL CARMEN,MURCIA,19:00 - 19:30,52,65
300,61200,MURCIA DEL CARMEN,MURCIA,19:30 - 20:00,148,0
301,61200,MURCIA DEL CARMEN,MURCIA,20:00 - 20:30,0,57
302,61200,MURCIA DEL CARMEN,MURCIA,20:30 - 21:00,0,37
303,61200,MURCIA DEL CARMEN,MURCIA,21:00 - 21:30,217,21
304,61200,MURCIA DEL CARMEN,MURCIA,21:30 - 22:00,0,40
305,61200,MURCIA DEL CARMEN,MURCIA,22:00 - 22:30,82,14
306,61200,MURCIA DEL CARMEN,MURCIA,22:30 - 23:00,0,18
307,61200,MURCIA DEL CARMEN,MURCIA,23:00 - 23:30,0,8
308,61200,MURCIA DEL CARMEN,MURCIA,23:30 - 00:00,0,13
309,62001,BENIEL,MURCIA,06:00 - 06:30,1,3
310,62001,BENIEL,MURCIA,06:30 - 07:00,26,14
311,62001,BENIEL,MURCIA,07:30 - 08:00,0,0
312,62001,BENIEL,MURCIA,08:00 - 08:30,35,21
313,62001,BENIEL,MURCIA,08:30 - 09:00,0,0
314,62001,BENIEL,MURCIA,09:00 - 09:30,22,7
315,62001,BENIEL,MURCIA,09:30 - 10:00,0,0
316,62001,BENIEL,MURCIA,10:00 - 10:30,17,1
317,62001,BENIEL,MURCIA,10:30 - 11:00,2,0
318,62001,BENIEL,MURCIA,11:00 - 11:30,3,6
319,62001,BENIEL,MURCIA,12:00 - 12:30,5,9
320,62001,BENIEL,MURCIA,12:30 - 13:00,0,0
321,62001,BENIEL,MURCIA,13:00 - 13:30,12,22
322,62001,BENIEL,MURCIA,14:00 - 14:30,11,5
323,62001,BENIEL,MURCIA,14:30 - 15:00,6,17
324,62001,BENIEL,MURCIA,15:00 - 15:30,12,19
325,62001,BENIEL,MURCIA,16:00 - 16:30,11,8
326,62001,BENIEL,MURCIA,17:00 - 17:30,10,6
327,62001,BENIEL,MURCIA,18:00 - 18:30,4,7
328,62001,BENIEL,MURCIA,18:30 - 19:00,8,5
329,62001,BENIEL,MURCIA,19:00 - 19:30,5,13
330,62001,BENIEL,MURCIA,19:30 - 20:00,0,0
331,62001,BENIEL,MURCIA,20:00 - 20:30,10,12
332,62001,BENIEL,MURCIA,20:30 - 21:00,0,0
333,62001,BENIEL,MURCIA,21:00 - 21:30,1,4
334,62001,BENIEL,MURCIA,21:30 - 22:00,3,10
335,62001,BENIEL,MURCIA,22:00 - 22:30,3,4
336,62001,BENIEL,MURCIA,23:00 - 23:30,1,5
337,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,06:00 - 06:30,15,4
338,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,06:30 - 07:00,42,12
339,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,07:00 - 07:30,49,7
340,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,07:30 - 08:00,109,72
341,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,08:00 - 08:30,44,28
342,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,09:00 - 09:30,95,71
343,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,09:30 - 10:00,29,44
344,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,10:00 - 10:30,21,32
345,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,10:30 - 11:00,25,10
346,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,11:00 - 11:30,41,35
347,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,12:00 - 12:30,36,40
348,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,13:00 - 13:30,72,66
349,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,14:00 - 14:30,20,50
350,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,14:30 - 15:00,118,75
351,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,15:00 - 15:30,47,76
352,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,16:00 - 16:30,63,78
353,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,17:00 - 17:30,48,47
354,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,18:00 - 18:30,44,37
355,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,19:00 - 19:30,45,62
356,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,19:30 - 20:00,32,54
357,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,20:00 - 20:30,29,35
358,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,20:30 - 21:00,5,15
359,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,21:00 - 21:30,8,22
360,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,21:30 - 22:00,23,38
361,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,22:00 - 22:30,8,7
362,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,22:30 - 23:00,5,15
363,62002,ORIHUELA MIGUEL HERNANDEZ,MURCIA,23:00 - 23:30,4,4
364,62003,CALLOSA DE SEGURA,MURCIA,06:00 - 06:30,15,1
365,62003,CALLOSA DE SEGURA,MURCIA,06:30 - 07:00,14,1
366,62003,CALLOSA DE SEGURA,MURCIA,07:00 - 07:30,39,6
367,62003,CALLOSA DE SEGURA,MURCIA,07:30 - 08:00,74,24
