﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
18,70003,EL POZO,40.37651679999999743131411378271877765655517578125,-3.656413199999999807943140694987960159778594970703125,"CAMINO DE HORMIGUERAS, S/N",28031,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion70003.pdf,""
19,70109,SANTA EUGENIA,40.38779710000000022773747332394123077392578125,-3.6087500999999999606870915158651769161224365234375,"AVENIDA SANTA EUGENIA, 9",28031,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion70109.pdf,""
20,17001,FUENCARRAL,40.50246560000000073387127486057579517364501953125,-3.68175030000000003127524905721656978130340576171875,"CALLE ANTONIO CABEZON, S/N",28034,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion17001.pdf,""
21,97200,Mirasierra,40.4997589999999973997546476311981678009033203125,-3.709754999999999913740111878723837435245513916015625,"CALLE DEL MONASTERIO DE LA HUELGAS, S/N",28034,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion97200.pdf,""
22,97201,RAMON Y CAJAL,40.4880222999999972444129525683820247650146484375,-3.69351450000000003370814738445915281772613525390625,"CARRETERA M-607 A COLMENAR, KM. 6.100",28034,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion97201.pdf,""
23,97100,PITIS,40.49563160000000294758137897588312625885009765625,-3.725601499999999788315108162350952625274658203125,"CALLE GLORIA FUERTES, S/N",28035,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion97100.pdf,""
24,17000,MADRID-CHAMARTIN,40.47327969999999908168319961987435817718505859375,-3.681897399999999986874854585039429366588592529296875,"CALLE AGUSTIN DE FOXA, S/N",28036,Madrid,Madrid,"",https://data.renfe.com/files/estaciones/FichaTunel17000.pdf
25,35703,ORCASITAS,40.3670809999999988804120221175253391265869140625,-3.70424400000000009214318197336979210376739501953125,"CALLE CAMPOTEJAR, 25",28041,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35703.pdf,""
26,35704,PUENTE ALCOCER,40.35041799999999767578628961928188800811767578125,-3.705121999999999804487060828250832855701446533203125,"CALLE ALCOCER, 54",28041,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35704.pdf,""
27,98305,AEROPUERTO T-4,40.49169100000000298678060062229633331298828125,-3.593987999999999960465402182308025658130645751953125,CARRETERA M-12 - TERMINAL AEROPUERTO T4 - BARAJAS,28042,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion98305.pdf,""
28,35601,FANJUL,40.38367000000000217596607399173080921173095703125,-3.76849599999999984589749146834947168827056884765625,"AVENIDA DE LAS AGUILAS, 25",28044,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35601.pdf,""
29,35602,LAS AGUILAS,40.38100899999999882084011915139853954315185546875,-3.780187000000000185906401384272612631320953369140625,"AVENIDA DE LAS AGUILAS, 144",28044,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35602.pdf,""
30,18000,MADRID-ATOCHA CERCANIAS,40.40655600000000191585058928467333316802978515625,-3.689508000000000009777068044058978557586669921875,"PLAZA DEL EMPERADOR CARLOS V, S/N",28045,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion18000.pdf,""
31,18003,MENDEZ ALVARO,40.39541899999999685633156332187354564666748046875,-3.678136999999999989796606314484961330890655517578125,"CALLE DEL OMBU, S/N",28045,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion18003.pdf,""
32,18004,DELICIAS,40.40038100000000298450686386786401271820068359375,-3.692712000000000216459739021956920623779296875,"PASEO DE LAS DELICIAS, 61",28045,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion18004.pdf,""
33,35701,MENDEZ ALVARO,40.39573500000000194631866179406642913818359375,-3.6778469999999998663042788393795490264892578125,"CALLE PEDRO BOSCH, S/N",28045,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35701.pdf,""
34,18002,MADRID-NUEVOS MINISTERIOS,40.4466120000000017853380995802581310272216796875,-3.692206999999999794681571074761450290679931640625,"CALLE RAIMUNDO FERNANDEZ VILLAVERDE, 69",28046,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion18002.pdf,""
35,35600,ALUCHE,40.38573800000000346699380315840244293212890625,-3.7608069999999997889972291886806488037109375,"AVENIDA DE LOS POBLADOS, S/N",28047,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35600.pdf,""
36,35608,LAGUNA,40.3990059999999999718056642450392246246337890625,-3.744225000000000136424205265939235687255859375,"CALLE ALHAMBRA, S/N",28047,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35608.pdf,""
37,17003,EL GOLOSO,40.558807999999999083229340612888336181640625,-3.71396600000000010055600796476937830448150634765625,"CARRETERA COLMENAR VIEJO, KM 18",28049,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion17003.pdf,""
38,17009,UNIVERSIDAD-CANTOBLANCO,40.5438180000000016889316611923277378082275390625,-3.700216999999999867299038669443689286708831787109375,"CARRETERA M-607 DE COLMENAR VIEJO KM 15.600 - ESTACION FERROCARRIL, S/N",28049,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion17009.pdf,""
39,19001,UNIVERSIDAD PONTIFICIA DE COMILLAS,40.5541199999999975034370436333119869232177734375,-3.68326699999999984669329933240078389644622802734375,"CARRETERA M-616 - ESTACION FERROCARRIL, S/N",28049,Alcobendas,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion19001.pdf,""
40,98003,FUENTE DE LA MORA,40.4847290000000015197656466625630855560302734375,-3.66283300000000000551381162949837744235992431640625,"CALLE DULCE CHACON, S/N",28050,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion98003.pdf,""
41,70100,VICALVARO,40.4010430000000013706085155718028545379638671875,-3.595273300000000116227738544694148004055023193359375,"CALLE SAN CIPRIANO, 85",28052,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion70100.pdf,""
42,98304,VALDEBEBAS,40.48207000000000022055246517993509769439697265625,-3.61641399999999979542053551995195448398590087890625,"AVENIDA DE LAS FUERZAS ARMADAS, S/N",28055,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion98304.pdf,""
43,19002,VALDELASFUENTES,40.54742499999999694182406528852880001068115234375,-3.654148999999999869459088586154393851757049560546875,"CALLE MARQUES DE LA VALDAVIA, S/N",28100,Alcobendas,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion19002.pdf,""
44,19003,ALCOBENDAS SAN SEBASTIAN DE LOS REYES,40.54674399999999678811946068890392780303955078125,-3.6351490000000001856506059993989765644073486328125,"AVENIDA DE ESPAÑA, 52",28100,San Sebastián de los Reyes,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion19003.pdf,""
45,10007,MAJADAHONDA,40.47434700000000162845026352442800998687744140625,-3.845333999999999807783979122177697718143463134765625,"CARRETERA DEL PLANTIO, S/N",28221,Majadahonda,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10007.pdf,""
46,10002,POZUELO,40.4472250000000030922819860279560089111328125,-3.800145000000000106155084722558967769145965576171875,"CALLE ANTONIO DIAZ, 1",28224,Pozuelo de Alarcón,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10002.pdf,""
47,10010,EL BARRIAL-CENTRO COMERCIAL-POZUELO,40.4652990000000016834746929816901683807373046875,-3.807828000000000212565964829991571605205535888671875,"CALLE RAFAEL BOTI, 62",28224,Pozuelo de Alarcón,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10010.pdf,""
48,10005,LAS ROZAS,40.49421499999999696228769607841968536376953125,-3.86818099999999986948751029558479785919189453125,"CALLE SAN SEBASTIAN, S/N",28230,"Rozas de Madrid, Las",Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10005.pdf,""
49,10100,PINAR DE LAS ROZAS,40.52228199999999702640707255341112613677978515625,-3.88225800000000020872903405688703060150146484375,"AVENIDA DE LOS BOMBEROS, S/N",28230,"Rozas de Madrid, Las",Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10100.pdf,""
50,10103,TORRELODONES,40.57455900000000070804162533022463321685791015625,-3.956576999999999788570903547224588692188262939453125,"PLAZA SALVADOR SANCHEZ FRASCUELO, 1",28250,Torrelodones,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10103.pdf,""
51,10203,EL ESCORIAL,40.5852789999999998826751834712922573089599609375,-4.13241800000000036874325815006159245967864990234375,"CALLE SANTA ROSA, 85",28280,"Escorial, El",Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10203.pdf,""
52,10101,LAS MATAS,40.55241500000000343106876243837177753448486328125,-3.896790999999999893788071858580224215984344482421875,"PLAZA DEL FERROCARRIL, S/N",28290,"Rozas de Madrid, Las",Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10101.pdf,""
53,10201,SAN YAGO,40.61786399999999730425770394504070281982421875,-4.03110600000000030007640816620551049709320068359375,"AVENIDA SALTOS DEL SIL, 1",28292,Galapagar,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10201.pdf,""
54,10202,LAS ZORRERAS-NAVALQUEJIGO,40.60926500000000061163518694229423999786376953125,-4.046336000000000154841472976841032505035400390625,"CALLE ESTACION FERROCARRIL, S/N",28292,"Escorial, El",Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10202.pdf,""
55,60200,ARANJUEZ,40.03472550000000040881786844693124294281005859375,-3.618206900000000114658860184135846793651580810546875,"PASEO ESTACION FERROCARRIL, S/N",28300,Aranjuez,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion60200.pdf,""
56,60103,PINTO,40.2429829000000012229065760038793087005615234375,-3.703653399999999873415390538866631686687469482421875,"CALLE CRISTO, S/N",28320,Pinto,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion60103.pdf,""
57,60104,VALDEMORO,40.19581840000000028112481231801211833953857421875,-3.6646736999999998118937583058141171932220458984375,"PLAZA ESTACION FERROCARRIL, S/N",28340,Valdemoro,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion60104.pdf,""
58,60105,CIEMPOZUELOS,40.15906410000000192894731299020349979400634765625,-3.61022100000000012443024388630874454975128173828125,"AVENIDA DE SAN JUAN DE DIOS, S/N",28350,Ciempozuelos,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion60105.pdf,""
59,10200,VILLALBA DE GUADARRAMA,40.62652200000000135560185299254953861236572265625,-4.0081199999999999050714905024506151676177978515625,"PLAZA ESTACION FERROCARRIL, S/N",28400,Collado Villalba,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10200.pdf,""
60,12001,LOS NEGRALES,40.6385599999999982401277520693838596343994140625,-4.02191499999999990677679306827485561370849609375,"CALLE PARALELA, 11",28409,Alpedrete,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion12001.pdf,""
61,10104,GALAPAGAR-LA NAVATA,40.60015899999999788860804983414709568023681640625,-3.981913000000000035782932172878645360469818115234375,"CARRETERA DE GALAPAGAR A LA NAVATA, S/N",28420,Galapagar,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10104.pdf,""
62,12002,ALPEDRETE,40.6580960000000004583853296935558319091796875,-4.03499599999999958299667923711240291595458984375,"CAMINO DE LA ESTACION, 34",28439,Alpedrete,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion12002.pdf,""
63,12004,COLLADO MEDIANO,40.692757000000000289219315163791179656982421875,-4.03589399999999987045384841621853411197662353515625,"CALLE REAL, 73",28450,Collado Mediano,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion12004.pdf,""
64,12005,LOS MOLINOS-GUADARRAMA,40.7065979999999996152837411500513553619384765625,-4.06717900000000032179059417103417217731475830078125,"PASEO PEDRO GUTIERREZ, S/N",28460,"Molinos, Los",Madrid,https://data.renfe.com/files/estaciones/FichaEstacion12005.pdf,""
65,12006,CERCEDILLA,40.737515999999999394276528619229793548583984375,-4.066480999999999568217390333302319049835205078125,"CALLE EMILIO SERRANO, 30",28470,Cercedilla,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion12006.pdf,""
66,12020,PUERTO DE NAVACERRADA,40.78444499999999806050254846923053264617919921875,-4.00477199999999999846522769075818359851837158203125,"CALLE VITORIA, 1",28470,Cercedilla,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion12020.pdf,""
67,17004,TRES CANTOS,40.5985960000000005720721674151718616485595703125,-3.715599999999999791810978422290645539760589599609375,"PLAZA ESTACION FERROCARRIL, 1",28760,Tres Cantos,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion17004.pdf,""
68,17005,COLMENAR VIEJO,40.6452110000000033096512197516858577728271484375,-3.7766169999999998907469489495269954204559326171875,"AVENIDA DE LA LIBERTAD, S/N",28770,Colmenar Viejo,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion17005.pdf,""
69,70111,LA GARENA,40.48076240000000325380824506282806396484375,-3.391967699999999918958337730146013200283050537109375,"CALLE FAUSTO ELHUYAR, S/N",28806,Alcalá de Henares,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion70111.pdf,""
70,70103,ALCALA DE HENARES,40.48897600000000096542862593196332454681396484375,-3.3664702000000001902435542433522641658782958984375,"PASEO ESTACION FERROCARRIL, S/N",28807,Alcalá de Henares,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion70103.pdf,""
71,70107,ALCALA DE HENARES-UNIVERSIDAD,40.50545029999999968595147947780787944793701171875,-3.33536840000000012196323950774967670440673828125,"CARRETERA CAMPUS UNIVERSITARIO DE ALCALA, S/N",28807,Alcalá de Henares,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion70107.pdf,""
72,70101,SAN FERNANDO DE HENARES,40.442431900000002542583388276398181915283203125,-3.53424110000000002429487722110934555530548095703125,"AVENIDA DE SAN PABLO, S/N",28830,San Fernando de Henares,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion70101.pdf,""
73,70102,TORREJON DE ARDOZ,40.45474560000000252557583735324442386627197265625,-3.47970649999999981361042955541051924228668212890625,"PLAZA ESTACION FERROCARRIL, S/N",28850,Torrejón de Ardoz,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion70102.pdf,""
74,70112,SOTO DEL HENARES,40.46438299999999799183569848537445068359375,-3.440614000000000061163518694229423999786376953125,"AVENIDA JORGE OTEIZA, S/N",28850,Torrejón de Ardoz,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion70112.pdf,""
75,70104,MECO,40.53466800000000347381501342169940471649169921875,-3.29857189999999977914058035821653902530670166015625,"CARRETERA ESTACION FERROCARRIL, S/N",28880,Meco,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion70104.pdf,""
76,37011,GETAFE-SECTOR 3,40.28825199999999995270627550780773162841796875,-3.737528999999999879122469792491756379604339599609375,"CAMINO VIEJO DE TOLEDO, S/N",28901,Getafe,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion37011.pdf,""
77,37002,GETAFE-CENTRO,40.3099739999999968631527735851705074310302734375,-3.733988999999999780499138068989850580692291259765625,"PASEO ESTACION FERROCARRIL, S/N",28902,Getafe,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion37002.pdf,""
78,37010,LAS MARGARITAS,40.3230410000000034642653190530836582183837890625,-3.7272780000000000910631570150144398212432861328125,"CALLE MADRID, 155",28903,Getafe,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion37010.pdf,""
79,60102,GETAFE-INDUSTRIAL,40.30553379999999918936737230978906154632568359375,-3.707371399999999983521092872251756489276885986328125,"AVENIDA DE LOS ANGELES, S/N",28903,Getafe,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion60102.pdf,""
80,60109,EL CASAR,40.31840290000000237569111050106585025787353515625,-3.709233499999999850160747882910072803497314453125,"AVENIDA DEL CASAR, S/N",28903,Getafe,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion60109.pdf,""
81,35001,LEGANES,40.32863300000000350564732798375189304351806640625,-3.771161999999999903110392551752738654613494873046875,"CALLE VIRGEN DEL CAMINO, 2",28911,Leganés,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35001.pdf,""
82,35011,PARQUE POLVORANCA,40.3125440000000025975168682634830474853515625,-3.783545999999999853713461561710573732852935791015625,"CALLE ARGANDA DEL REY, 6",28914,Leganés,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35011.pdf,""
83,35009,ZARZAQUEMADA,40.34097320000000053141775424592196941375732421875,-3.748225899999999999323563315556384623050689697265625,"CALLE DEL RONCAL, 7",28915,Leganés,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35009.pdf,""
84,35605,ALCORCON,40.350199000000003479726728983223438262939453125,-3.831678000000000139380063046701252460479736328125,"AVENIDA DE MOSTOLES, 4",28922,Alcorcón,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35605.pdf,""
85,35610,LAS RETAMAS,40.341869000000002642991603352129459381103515625,-3.842311000000000031917579690343700349330902099609375,"AVENIDA DE MOSTOLES, S/N",28922,Alcorcón,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35610.pdf,""
86,35604,SAN JOSE DE VALDERAS,40.35657400000000194495441974140703678131103515625,-3.81557700000000021844925868208520114421844482421875,"AVENIDA DE LISBOA, S/N",28924,Alcorcón,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35604.pdf,""
87,35606,MOSTOLES,40.32872400000000112640918814577162265777587890625,-3.863478000000000189828597285668365657329559326171875,"PASEO DE GOYA, S/N",28932,Móstoles,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35606.pdf,""
88,35607,MOSTOLES-EL SOTO,40.33097099999999812780515640042722225189208984375,-3.882441000000000030922819860279560089111328125,"CALLE GRANADA, 10",28935,Móstoles,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35607.pdf,""
89,35002,FUENLABRADA,40.2831350000000014688339433632791042327880859375,-3.799564999999999859170429772348143160343170166015625,"PASEO DE ROMA, 1",28944,Fuenlabrada,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35002.pdf,""
90,35010,LA SERNA-FUENLABRADA,40.29672500000000212594386539421975612640380859375,-3.7924769999999998759676600457169115543365478515625,"CALLE DE BARCELONA, 28",28945,Fuenlabrada,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35010.pdf,""
91,35012,HUMANES,40.25556499999999715555532020516693592071533203125,-3.8283339999999999037072484497912228107452392578125,"CALLE ESTACION FERROCARRIL, 5",28970,Humanes de Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35012.pdf,""
92,37012,PARLA,40.24103199999999702640707255341112613677978515625,-3.76931200000000021788082449347712099552154541015625,"CALLE REAL, S/N",28981,Parla,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion37012.pdf,""
93,12023,LOS COTOS,40.82223900000000327281668432988226413726806640625,-3.964545999999999903451453064917586743831634521484375,"CARRETERA C-604 - ESTACION FERROCARRIL, S/N",40100,Real Sitio de San Ildefonso,Segovia,https://data.renfe.com/files/estaciones/FichaEstacion12023.pdf,""
