﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
70,5603,CAZOA,CANTABRIA AM,21:30 - 22:00,4,0
71,5603,CAZOA,CANTABRIA AM,22:00 - 22:30,2,0
72,5603,CAZOA,CANTABRIA AM,22:30 - 23:00,0,0
73,5603,CAZOA,CANTABRIA AM,23:00 - 23:30,0,0
74,5603,CAZOA,CANTABRIA AM,23:30 - 00:00,0,0
75,5604,ADARZO,CANTABRIA AM,05:30 - 06:00,0,0
76,5604,ADARZO,CANTABRIA AM,06:00 - 06:30,1,0
77,5604,ADARZO,CANTABRIA AM,06:30 - 07:00,2,1
78,5604,ADARZO,CANTABRIA AM,07:00 - 07:30,2,1
79,5604,ADARZO,CANTABRIA AM,07:30 - 08:00,4,9
80,5604,ADARZO,CANTABRIA AM,08:00 - 08:30,5,9
81,5604,ADARZO,CANTABRIA AM,08:30 - 09:00,3,8
82,5604,ADARZO,CANTABRIA AM,09:00 - 09:30,5,3
83,5604,ADARZO,CANTABRIA AM,09:30 - 10:00,2,12
84,5604,ADARZO,CANTABRIA AM,10:00 - 10:30,6,2
85,5604,ADARZO,CANTABRIA AM,10:30 - 11:00,0,1
86,5604,ADARZO,CANTABRIA AM,11:00 - 11:30,1,5
87,5604,ADARZO,CANTABRIA AM,11:30 - 12:00,7,0
88,5604,ADARZO,CANTABRIA AM,12:00 - 12:30,1,1
89,5604,ADARZO,CANTABRIA AM,12:30 - 13:00,6,3
90,5604,ADARZO,CANTABRIA AM,13:00 - 13:30,7,4
91,5604,ADARZO,CANTABRIA AM,13:30 - 14:00,1,9
92,5604,ADARZO,CANTABRIA AM,14:00 - 14:30,7,5
93,5604,ADARZO,CANTABRIA AM,14:30 - 15:00,12,11
94,5604,ADARZO,CANTABRIA AM,15:00 - 15:30,7,4
95,5604,ADARZO,CANTABRIA AM,15:30 - 16:00,5,7
96,5604,ADARZO,CANTABRIA AM,16:00 - 16:30,2,7
97,5604,ADARZO,CANTABRIA AM,16:30 - 17:00,9,7
98,5604,ADARZO,CANTABRIA AM,17:00 - 17:30,10,0
99,5604,ADARZO,CANTABRIA AM,17:30 - 18:00,2,2
100,5604,ADARZO,CANTABRIA AM,18:00 - 18:30,5,0
101,5604,ADARZO,CANTABRIA AM,18:30 - 19:00,1,7
102,5604,ADARZO,CANTABRIA AM,19:00 - 19:30,3,1
103,5604,ADARZO,CANTABRIA AM,19:30 - 20:00,2,4
104,5604,ADARZO,CANTABRIA AM,20:00 - 20:30,7,0
105,5604,ADARZO,CANTABRIA AM,20:30 - 21:00,2,1
106,5604,ADARZO,CANTABRIA AM,21:00 - 21:30,0,6
107,5604,ADARZO,CANTABRIA AM,21:30 - 22:00,7,0
108,5604,ADARZO,CANTABRIA AM,22:00 - 22:30,6,3
109,5604,ADARZO,CANTABRIA AM,22:30 - 23:00,0,1
110,5604,ADARZO,CANTABRIA AM,23:00 - 23:30,0,0
111,5604,ADARZO,CANTABRIA AM,23:30 - 00:00,2,1
112,5605,BEZANA,CANTABRIA AM,05:30 - 06:00,0,0
113,5605,BEZANA,CANTABRIA AM,06:00 - 06:30,0,0
114,5605,BEZANA,CANTABRIA AM,06:30 - 07:00,3,2
115,5605,BEZANA,CANTABRIA AM,07:00 - 07:30,13,3
116,5605,BEZANA,CANTABRIA AM,07:30 - 08:00,79,8
117,5605,BEZANA,CANTABRIA AM,08:00 - 08:30,25,13
118,5605,BEZANA,CANTABRIA AM,08:30 - 09:00,43,21
119,5605,BEZANA,CANTABRIA AM,09:00 - 09:30,40,2
120,5605,BEZANA,CANTABRIA AM,09:30 - 10:00,56,19
121,5605,BEZANA,CANTABRIA AM,10:00 - 10:30,22,7
122,5605,BEZANA,CANTABRIA AM,10:30 - 11:00,11,13
123,5605,BEZANA,CANTABRIA AM,11:00 - 11:30,11,23
124,5605,BEZANA,CANTABRIA AM,11:30 - 12:00,14,15
125,5605,BEZANA,CANTABRIA AM,12:00 - 12:30,22,12
126,5605,BEZANA,CANTABRIA AM,12:30 - 13:00,1,18
127,5605,BEZANA,CANTABRIA AM,13:00 - 13:30,18,30
128,5605,BEZANA,CANTABRIA AM,13:30 - 14:00,18,46
129,5605,BEZANA,CANTABRIA AM,14:00 - 14:30,10,54
130,5605,BEZANA,CANTABRIA AM,14:30 - 15:00,22,77
131,5605,BEZANA,CANTABRIA AM,15:00 - 15:30,38,36
132,5605,BEZANA,CANTABRIA AM,15:30 - 16:00,30,22
133,5605,BEZANA,CANTABRIA AM,16:00 - 16:30,19,0
134,5605,BEZANA,CANTABRIA AM,16:30 - 17:00,7,23
135,5605,BEZANA,CANTABRIA AM,17:00 - 17:30,17,20
136,5605,BEZANA,CANTABRIA AM,17:30 - 18:00,15,2
137,5605,BEZANA,CANTABRIA AM,18:00 - 18:30,9,33
138,5605,BEZANA,CANTABRIA AM,18:30 - 19:00,19,22
139,5605,BEZANA,CANTABRIA AM,19:00 - 19:30,2,28
140,5605,BEZANA,CANTABRIA AM,19:30 - 20:00,19,13
141,5605,BEZANA,CANTABRIA AM,20:00 - 20:30,5,36
142,5605,BEZANA,CANTABRIA AM,20:30 - 21:00,11,22
143,5605,BEZANA,CANTABRIA AM,21:00 - 21:30,13,31
144,5605,BEZANA,CANTABRIA AM,21:30 - 22:00,11,23
145,5605,BEZANA,CANTABRIA AM,22:00 - 22:30,6,8
146,5605,BEZANA,CANTABRIA AM,22:30 - 23:00,0,0
147,5605,BEZANA,CANTABRIA AM,23:30 - 00:00,0,0
148,5607,MORTERA,CANTABRIA AM,05:30 - 06:00,0,0
149,5607,MORTERA,CANTABRIA AM,06:00 - 06:30,0,0
150,5607,MORTERA,CANTABRIA AM,06:30 - 07:00,1,0
151,5607,MORTERA,CANTABRIA AM,07:00 - 07:30,9,3
152,5607,MORTERA,CANTABRIA AM,07:30 - 08:00,12,10
153,5607,MORTERA,CANTABRIA AM,08:00 - 08:30,9,9
154,5607,MORTERA,CANTABRIA AM,08:30 - 09:00,8,9
155,5607,MORTERA,CANTABRIA AM,09:00 - 09:30,9,0
156,5607,MORTERA,CANTABRIA AM,09:30 - 10:00,5,9
157,5607,MORTERA,CANTABRIA AM,10:00 - 10:30,0,6
158,5607,MORTERA,CANTABRIA AM,10:30 - 11:00,6,10
159,5607,MORTERA,CANTABRIA AM,11:00 - 11:30,2,6
160,5607,MORTERA,CANTABRIA AM,11:30 - 12:00,6,1
161,5607,MORTERA,CANTABRIA AM,12:00 - 12:30,9,7
162,5607,MORTERA,CANTABRIA AM,13:00 - 13:30,14,11
163,5607,MORTERA,CANTABRIA AM,13:30 - 14:00,3,10
164,5607,MORTERA,CANTABRIA AM,14:00 - 14:30,10,9
165,5607,MORTERA,CANTABRIA AM,14:30 - 15:00,13,23
166,5607,MORTERA,CANTABRIA AM,15:00 - 15:30,12,8
167,5607,MORTERA,CANTABRIA AM,15:30 - 16:00,8,2
168,5607,MORTERA,CANTABRIA AM,16:00 - 16:30,4,1
169,5607,MORTERA,CANTABRIA AM,16:30 - 17:00,1,5
170,5607,MORTERA,CANTABRIA AM,17:00 - 17:30,6,9
171,5607,MORTERA,CANTABRIA AM,17:30 - 18:00,0,0
172,5607,MORTERA,CANTABRIA AM,18:00 - 18:30,7,15
173,5607,MORTERA,CANTABRIA AM,18:30 - 19:00,0,5
174,5607,MORTERA,CANTABRIA AM,19:00 - 19:30,0,14
175,5607,MORTERA,CANTABRIA AM,19:30 - 20:00,5,4
176,5607,MORTERA,CANTABRIA AM,20:00 - 20:30,6,16
177,5607,MORTERA,CANTABRIA AM,20:30 - 21:00,3,4
178,5607,MORTERA,CANTABRIA AM,21:00 - 21:30,6,2
179,5607,MORTERA,CANTABRIA AM,21:30 - 22:00,1,4
180,5607,MORTERA,CANTABRIA AM,22:00 - 22:30,3,6
181,5607,MORTERA,CANTABRIA AM,22:30 - 23:00,0,0
182,5607,MORTERA,CANTABRIA AM,23:00 - 23:30,0,0
183,5607,MORTERA,CANTABRIA AM,23:30 - 00:00,0,0
184,5609,BOO DE PIELAGOS,CANTABRIA AM,05:30 - 06:00,0,0
185,5609,BOO DE PIELAGOS,CANTABRIA AM,06:00 - 06:30,0,0
186,5609,BOO DE PIELAGOS,CANTABRIA AM,06:30 - 07:00,5,0
187,5609,BOO DE PIELAGOS,CANTABRIA AM,07:00 - 07:30,2,0
188,5609,BOO DE PIELAGOS,CANTABRIA AM,07:30 - 08:00,9,1
189,5609,BOO DE PIELAGOS,CANTABRIA AM,08:00 - 08:30,14,7
190,5609,BOO DE PIELAGOS,CANTABRIA AM,08:30 - 09:00,12,3
191,5609,BOO DE PIELAGOS,CANTABRIA AM,09:00 - 09:30,9,0
192,5609,BOO DE PIELAGOS,CANTABRIA AM,09:30 - 10:00,15,3
193,5609,BOO DE PIELAGOS,CANTABRIA AM,10:00 - 10:30,9,3
194,5609,BOO DE PIELAGOS,CANTABRIA AM,10:30 - 11:00,7,3
195,5609,BOO DE PIELAGOS,CANTABRIA AM,11:00 - 11:30,5,0
196,5609,BOO DE PIELAGOS,CANTABRIA AM,11:30 - 12:00,2,2
197,5609,BOO DE PIELAGOS,CANTABRIA AM,12:00 - 12:30,0,1
198,5609,BOO DE PIELAGOS,CANTABRIA AM,12:30 - 13:00,0,9
199,5609,BOO DE PIELAGOS,CANTABRIA AM,13:00 - 13:30,4,4
200,5609,BOO DE PIELAGOS,CANTABRIA AM,13:30 - 14:00,7,4
201,5609,BOO DE PIELAGOS,CANTABRIA AM,14:00 - 14:30,7,9
202,5609,BOO DE PIELAGOS,CANTABRIA AM,14:30 - 15:00,3,8
203,5609,BOO DE PIELAGOS,CANTABRIA AM,15:00 - 15:30,5,22
204,5609,BOO DE PIELAGOS,CANTABRIA AM,15:30 - 16:00,7,5
205,5609,BOO DE PIELAGOS,CANTABRIA AM,16:00 - 16:30,8,0
206,5609,BOO DE PIELAGOS,CANTABRIA AM,16:30 - 17:00,3,2
207,5609,BOO DE PIELAGOS,CANTABRIA AM,17:00 - 17:30,12,4
208,5609,BOO DE PIELAGOS,CANTABRIA AM,17:30 - 18:00,0,0
209,5609,BOO DE PIELAGOS,CANTABRIA AM,18:00 - 18:30,4,0
210,5609,BOO DE PIELAGOS,CANTABRIA AM,18:30 - 19:00,0,12
211,5609,BOO DE PIELAGOS,CANTABRIA AM,19:00 - 19:30,0,4
212,5609,BOO DE PIELAGOS,CANTABRIA AM,19:30 - 20:00,5,5
213,5609,BOO DE PIELAGOS,CANTABRIA AM,20:00 - 20:30,0,4
214,5609,BOO DE PIELAGOS,CANTABRIA AM,20:30 - 21:00,1,14
215,5609,BOO DE PIELAGOS,CANTABRIA AM,21:00 - 21:30,0,0
216,5609,BOO DE PIELAGOS,CANTABRIA AM,21:30 - 22:00,0,10
217,5609,BOO DE PIELAGOS,CANTABRIA AM,22:00 - 22:30,0,0
218,5609,BOO DE PIELAGOS,CANTABRIA AM,22:30 - 23:00,0,3
219,5609,BOO DE PIELAGOS,CANTABRIA AM,23:00 - 23:30,0,1
220,5609,BOO DE PIELAGOS,CANTABRIA AM,23:30 - 00:00,0,0
221,5611,MOGRO,CANTABRIA AM,05:30 - 06:00,0,0
222,5611,MOGRO,CANTABRIA AM,06:00 - 06:30,0,0
223,5611,MOGRO,CANTABRIA AM,06:30 - 07:00,3,1
224,5611,MOGRO,CANTABRIA AM,07:00 - 07:30,11,0
225,5611,MOGRO,CANTABRIA AM,07:30 - 08:00,11,1
226,5611,MOGRO,CANTABRIA AM,08:00 - 08:30,9,2
227,5611,MOGRO,CANTABRIA AM,08:30 - 09:00,15,5
228,5611,MOGRO,CANTABRIA AM,09:00 - 09:30,10,0
229,5611,MOGRO,CANTABRIA AM,09:30 - 10:00,4,12
230,5611,MOGRO,CANTABRIA AM,10:00 - 10:30,8,6
231,5611,MOGRO,CANTABRIA AM,10:30 - 11:00,4,3
232,5611,MOGRO,CANTABRIA AM,11:00 - 11:30,2,1
233,5611,MOGRO,CANTABRIA AM,11:30 - 12:00,0,5
234,5611,MOGRO,CANTABRIA AM,12:00 - 12:30,2,2
235,5611,MOGRO,CANTABRIA AM,12:30 - 13:00,0,2
236,5611,MOGRO,CANTABRIA AM,13:00 - 13:30,3,5
237,5611,MOGRO,CANTABRIA AM,13:30 - 14:00,3,8
238,5611,MOGRO,CANTABRIA AM,14:00 - 14:30,6,11
239,5611,MOGRO,CANTABRIA AM,14:30 - 15:00,1,2
240,5611,MOGRO,CANTABRIA AM,15:00 - 15:30,7,12
241,5611,MOGRO,CANTABRIA AM,15:30 - 16:00,6,3
242,5611,MOGRO,CANTABRIA AM,16:00 - 16:30,7,0
243,5611,MOGRO,CANTABRIA AM,16:30 - 17:00,7,2
244,5611,MOGRO,CANTABRIA AM,17:00 - 17:30,11,0
245,5611,MOGRO,CANTABRIA AM,17:30 - 18:00,2,4
246,5611,MOGRO,CANTABRIA AM,18:00 - 18:30,4,0
247,5611,MOGRO,CANTABRIA AM,18:30 - 19:00,0,7
248,5611,MOGRO,CANTABRIA AM,19:00 - 19:30,2,7
249,5611,MOGRO,CANTABRIA AM,19:30 - 20:00,9,9
250,5611,MOGRO,CANTABRIA AM,20:00 - 20:30,0,17
251,5611,MOGRO,CANTABRIA AM,20:30 - 21:00,3,13
252,5611,MOGRO,CANTABRIA AM,21:00 - 21:30,0,0
253,5611,MOGRO,CANTABRIA AM,21:30 - 22:00,1,12
254,5611,MOGRO,CANTABRIA AM,22:00 - 22:30,0,6
255,5611,MOGRO,CANTABRIA AM,22:30 - 23:00,0,5
256,5611,MOGRO,CANTABRIA AM,23:00 - 23:30,0,1
257,5613,GORNAZO,CANTABRIA AM,05:30 - 06:00,0,0
258,5613,GORNAZO,CANTABRIA AM,06:00 - 06:30,0,0
259,5613,GORNAZO,CANTABRIA AM,06:30 - 07:00,0,1
260,5613,GORNAZO,CANTABRIA AM,07:00 - 07:30,3,1
261,5613,GORNAZO,CANTABRIA AM,07:30 - 08:00,1,1
262,5613,GORNAZO,CANTABRIA AM,08:00 - 08:30,2,1
263,5613,GORNAZO,CANTABRIA AM,08:30 - 09:00,3,0
264,5613,GORNAZO,CANTABRIA AM,09:00 - 09:30,2,0
265,5613,GORNAZO,CANTABRIA AM,09:30 - 10:00,0,2
266,5613,GORNAZO,CANTABRIA AM,10:00 - 10:30,1,1
267,5613,GORNAZO,CANTABRIA AM,10:30 - 11:00,1,1
268,5613,GORNAZO,CANTABRIA AM,11:00 - 11:30,0,1
269,5613,GORNAZO,CANTABRIA AM,11:30 - 12:00,1,0
270,5613,GORNAZO,CANTABRIA AM,12:00 - 12:30,0,2
271,5613,GORNAZO,CANTABRIA AM,12:30 - 13:00,0,0
272,5613,GORNAZO,CANTABRIA AM,13:00 - 13:30,0,3
273,5613,GORNAZO,CANTABRIA AM,13:30 - 14:00,1,2
274,5613,GORNAZO,CANTABRIA AM,14:00 - 14:30,0,1
275,5613,GORNAZO,CANTABRIA AM,14:30 - 15:00,1,1
276,5613,GORNAZO,CANTABRIA AM,15:00 - 15:30,1,2
277,5613,GORNAZO,CANTABRIA AM,15:30 - 16:00,0,1
278,5613,GORNAZO,CANTABRIA AM,16:00 - 16:30,0,0
279,5613,GORNAZO,CANTABRIA AM,16:30 - 17:00,1,0
280,5613,GORNAZO,CANTABRIA AM,17:00 - 17:30,1,0
281,5613,GORNAZO,CANTABRIA AM,17:30 - 18:00,1,2
282,5613,GORNAZO,CANTABRIA AM,18:00 - 18:30,0,3
283,5613,GORNAZO,CANTABRIA AM,18:30 - 19:00,0,2
284,5613,GORNAZO,CANTABRIA AM,19:00 - 19:30,0,1
285,5613,GORNAZO,CANTABRIA AM,19:30 - 20:00,0,1
286,5613,GORNAZO,CANTABRIA AM,20:00 - 20:30,1,0
287,5613,GORNAZO,CANTABRIA AM,20:30 - 21:00,0,2
288,5613,GORNAZO,CANTABRIA AM,21:00 - 21:30,0,0
289,5613,GORNAZO,CANTABRIA AM,21:30 - 22:00,0,0
290,5613,GORNAZO,CANTABRIA AM,22:00 - 22:30,0,1
291,5613,GORNAZO,CANTABRIA AM,22:30 - 23:00,0,0
292,5613,GORNAZO,CANTABRIA AM,23:00 - 23:30,0,0
293,5615,MAR,CANTABRIA AM,05:30 - 06:00,0,0
294,5615,MAR,CANTABRIA AM,06:00 - 06:30,0,0
295,5615,MAR,CANTABRIA AM,06:30 - 07:00,2,0
296,5615,MAR,CANTABRIA AM,07:00 - 07:30,9,3
297,5615,MAR,CANTABRIA AM,07:30 - 08:00,2,3
298,5615,MAR,CANTABRIA AM,08:00 - 08:30,8,0
299,5615,MAR,CANTABRIA AM,08:30 - 09:00,5,1
300,5615,MAR,CANTABRIA AM,09:00 - 09:30,7,0
301,5615,MAR,CANTABRIA AM,09:30 - 10:00,3,2
302,5615,MAR,CANTABRIA AM,10:00 - 10:30,4,1
303,5615,MAR,CANTABRIA AM,10:30 - 11:00,1,1
304,5615,MAR,CANTABRIA AM,11:00 - 11:30,0,0
305,5615,MAR,CANTABRIA AM,11:30 - 12:00,1,0
306,5615,MAR,CANTABRIA AM,12:00 - 12:30,1,3
307,5615,MAR,CANTABRIA AM,12:30 - 13:00,1,0
308,5615,MAR,CANTABRIA AM,13:00 - 13:30,1,1
309,5615,MAR,CANTABRIA AM,13:30 - 14:00,2,4
310,5615,MAR,CANTABRIA AM,14:00 - 14:30,4,1
311,5615,MAR,CANTABRIA AM,14:30 - 15:00,1,6
312,5615,MAR,CANTABRIA AM,15:00 - 15:30,4,11
313,5615,MAR,CANTABRIA AM,15:30 - 16:00,5,2
314,5615,MAR,CANTABRIA AM,16:00 - 16:30,2,1
315,5615,MAR,CANTABRIA AM,16:30 - 17:00,5,0
316,5615,MAR,CANTABRIA AM,17:00 - 17:30,1,0
317,5615,MAR,CANTABRIA AM,17:30 - 18:00,1,2
318,5615,MAR,CANTABRIA AM,18:00 - 18:30,4,2
319,5615,MAR,CANTABRIA AM,18:30 - 19:00,1,5
320,5615,MAR,CANTABRIA AM,19:00 - 19:30,1,4
321,5615,MAR,CANTABRIA AM,19:30 - 20:00,2,6
322,5615,MAR,CANTABRIA AM,20:00 - 20:30,0,3
323,5615,MAR,CANTABRIA AM,20:30 - 21:00,0,7
324,5615,MAR,CANTABRIA AM,21:00 - 21:30,0,0
325,5615,MAR,CANTABRIA AM,21:30 - 22:00,0,2
326,5615,MAR,CANTABRIA AM,22:00 - 22:30,0,1
327,5615,MAR,CANTABRIA AM,22:30 - 23:00,0,3
328,5615,MAR,CANTABRIA AM,23:00 - 23:30,0,1
329,5617,REQUEJADA,CANTABRIA AM,05:30 - 06:00,0,0
330,5617,REQUEJADA,CANTABRIA AM,06:00 - 06:30,0,0
331,5617,REQUEJADA,CANTABRIA AM,06:30 - 07:00,2,0
332,5617,REQUEJADA,CANTABRIA AM,07:00 - 07:30,4,1
333,5617,REQUEJADA,CANTABRIA AM,07:30 - 08:00,5,1
334,5617,REQUEJADA,CANTABRIA AM,08:00 - 08:30,7,2
335,5617,REQUEJADA,CANTABRIA AM,08:30 - 09:00,9,1
336,5617,REQUEJADA,CANTABRIA AM,09:00 - 09:30,7,0
337,5617,REQUEJADA,CANTABRIA AM,09:30 - 10:00,6,0
338,5617,REQUEJADA,CANTABRIA AM,10:00 - 10:30,1,2
339,5617,REQUEJADA,CANTABRIA AM,10:30 - 11:00,1,1
340,5617,REQUEJADA,CANTABRIA AM,11:00 - 11:30,2,1
341,5617,REQUEJADA,CANTABRIA AM,11:30 - 12:00,1,1
342,5617,REQUEJADA,CANTABRIA AM,12:00 - 12:30,5,2
343,5617,REQUEJADA,CANTABRIA AM,12:30 - 13:00,1,0
344,5617,REQUEJADA,CANTABRIA AM,13:00 - 13:30,2,3
345,5617,REQUEJADA,CANTABRIA AM,13:30 - 14:00,1,5
346,5617,REQUEJADA,CANTABRIA AM,14:00 - 14:30,4,5
347,5617,REQUEJADA,CANTABRIA AM,14:30 - 15:00,5,7
348,5617,REQUEJADA,CANTABRIA AM,15:00 - 15:30,4,3
349,5617,REQUEJADA,CANTABRIA AM,15:30 - 16:00,5,4
350,5617,REQUEJADA,CANTABRIA AM,16:00 - 16:30,2,1
351,5617,REQUEJADA,CANTABRIA AM,16:30 - 17:00,3,4
352,5617,REQUEJADA,CANTABRIA AM,17:00 - 17:30,1,8
353,5617,REQUEJADA,CANTABRIA AM,17:30 - 18:00,3,2
354,5617,REQUEJADA,CANTABRIA AM,18:00 - 18:30,2,4
355,5617,REQUEJADA,CANTABRIA AM,18:30 - 19:00,2,3
356,5617,REQUEJADA,CANTABRIA AM,19:00 - 19:30,2,1
357,5617,REQUEJADA,CANTABRIA AM,19:30 - 20:00,2,9
358,5617,REQUEJADA,CANTABRIA AM,20:00 - 20:30,2,1
359,5617,REQUEJADA,CANTABRIA AM,20:30 - 21:00,7,5
360,5617,REQUEJADA,CANTABRIA AM,21:00 - 21:30,0,2
361,5617,REQUEJADA,CANTABRIA AM,21:30 - 22:00,0,4
362,5617,REQUEJADA,CANTABRIA AM,22:00 - 22:30,0,1
363,5617,REQUEJADA,CANTABRIA AM,22:30 - 23:00,0,2
364,5617,REQUEJADA,CANTABRIA AM,23:00 - 23:30,2,0
365,5619,BARREDA,CANTABRIA AM,05:30 - 06:00,0,0
366,5619,BARREDA,CANTABRIA AM,06:30 - 07:00,1,7
367,5619,BARREDA,CANTABRIA AM,07:00 - 07:30,6,1
368,5619,BARREDA,CANTABRIA AM,07:30 - 08:00,12,3
369,5619,BARREDA,CANTABRIA AM,08:00 - 08:30,14,3
370,5619,BARREDA,CANTABRIA AM,08:30 - 09:00,4,5
371,5619,BARREDA,CANTABRIA AM,09:00 - 09:30,7,0
372,5619,BARREDA,CANTABRIA AM,09:30 - 10:00,3,2
373,5619,BARREDA,CANTABRIA AM,10:00 - 10:30,4,7
374,5619,BARREDA,CANTABRIA AM,10:30 - 11:00,2,2
375,5619,BARREDA,CANTABRIA AM,11:00 - 11:30,3,1
376,5619,BARREDA,CANTABRIA AM,11:30 - 12:00,2,1
377,5619,BARREDA,CANTABRIA AM,12:00 - 12:30,2,2
378,5619,BARREDA,CANTABRIA AM,12:30 - 13:00,0,1
