﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
16,13508,GALLARTA,43.319310999999999012288753874599933624267578125,-3.0674369999999999691908669774420559406280517578125,"NAFARROA KALEA, S/N",48530,Abanto y Ciérvana-Abanto Zierbena,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13508.pdf,""
17,13200,INTERMODAL ABANDO INDALECIO PRIETO,43.260724199999998518251231871545314788818359375,-2.92739290000000007552216629846952855587005615234375,"PLAZA CIRCULAR, 2",48008,Bilbao,Bizkaia,"",""
18,13116,IÑARRATXU,43.0357920000000007121343514882028102874755859375,-3.00389600000000012158807294326834380626678466796875,"SARATXO ENTITATEA, S/N",1470,Amurrio,Araba/Álava,https://data.renfe.com/files/estaciones/FichaEstacion13116.pdf,""
19,13402,LA IBERIA,43.3127429999999975507307681255042552947998046875,-3.004712000000000049482196118333376944065093994140625,"SOTERA DE LA MIER KALEA, S/N",48910,Sestao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13402.pdf,""
20,13119,LA PEÑA DE BILBAO,43.24018000000000228055796469561755657196044921875,-2.924056999999999906236780589097179472446441650390625,"MALMASIN KALEA, 2",48003,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13119.pdf,""
21,13106,LLODIO,43.14235999999999648935045115649700164794921875,-2.9606539999999998968860381864942610263824462890625,"JOSE MATIA KALEA, S/N",1400,Laudio/Llodio,Araba/Álava,https://data.renfe.com/files/estaciones/FichaEstacion13106.pdf,""
22,13103,LUIAONDO,43.09357899999999830242813914082944393157958984375,-2.99967100000000019832668840535916388034820556640625,"OLOSTE KALEA, S/N",1408,Ayala/Aiara,Araba/Álava,https://data.renfe.com/files/estaciones/FichaEstacion13103.pdf,""
23,13305,LUTXANA-BARAKALDO,43.28770800000000207319317269138991832733154296875,-2.975420000000000175788272827048785984516143798828125,"ZUMALAKARREGUI KALEA, 4",48903,Barakaldo,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13305.pdf,""
24,13120,MIRIBILLA,43.250371999999998706698534078896045684814453125,-2.92305100000000006588152245967648923397064208984375,"SANTIAGO DE COMPOSTELA KALEA, 12",48003,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13120.pdf,""
25,13506,MUSKIZ,43.32140600000000318914317176677286624908447265625,-3.112384000000000039420910979970358312129974365234375,"ESTACION KALEA, 13",48550,Muskiz,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13506.pdf,""
26,13303,OLABEAGA,43.26434499999999871988620725460350513458251953125,-2.955073000000000060794036471634171903133392333984375,"SAN NIKOLAS DE OLABEAGA KALEA, 23",48013,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13303.pdf,""
27,13114,OLLARGAN,43.24244900000000058071236708201467990875244140625,-2.916526999999999869572775423876009881496429443359375,"SANTA ISABEL KALEA, 52",48003,Arrigorriaga,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13114.pdf,""
28,13100,ORDUÑA,42.9946240000000017289494280703365802764892578125,-3.01580899999999996197175278211943805217742919921875,"LA ESTACION KALEA, 2",48460,Urduña/Orduña,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13100.pdf,""
29,13504,ORTUELLA,43.311498999999997749910107813775539398193359375,-3.06041700000000016501644495292566716670989990234375,"LA ESTACION HIRIBIDEA, S/N",48530,Ortuella,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13504.pdf,""
30,13404,PEÑOTA,43.32633100000000325735527439974248409271240234375,-3.023458000000000200913063963525928556919097900390625,"REINA VICTORIA IBILBIDEA, S/N",48980,Santurtzi,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13404.pdf,""
31,13403,PORTUGALETE,43.3186249999999972715158946812152862548828125,-3.014984999999999804032313477364368736743927001953125,"MANUEL CALVO KALEA, 24",48920,Portugalete,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13403.pdf,""
32,13505,PUTXETA,43.31578999999999979308995534665882587432861328125,-3.09131000000000000227373675443232059478759765625,"PUTXETA AUZOA, 17",48540,Abanto y Ciérvana-Abanto Zierbena,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13505.pdf,""
33,13509,SAGRADA FAMILIA,43.3086119999999965557435643859207630157470703125,-3.053690000000000015489831639570184051990509033203125,"BARRIO GOLIFAR, S/N",48530,Ortuella,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13509.pdf,""
34,13102,SALBIO,43.07414700000000351565176970325410366058349609375,-2.9993970000000000908357833395712077617645263671875,"URRIETA KALEA, S/N",1470,Amurrio,Araba/Álava,https://data.renfe.com/files/estaciones/FichaEstacion13102.pdf,""
35,13208,SAN MAMES,43.26163799999999781675796839408576488494873046875,-2.94877300000000008850520316627807915210723876953125,"JUAN ANTONIO ZUNZUNEGUI ETORBIDEA, 1",48013,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13208.pdf,""
36,13104,SANTA CRUZ DE LLODIO,43.13282600000000144291334436275064945220947265625,-2.969878000000000017877255231724120676517486572265625,"POLIGONO INDRUSTRIALDEA, S/N",1400,Laudio/Llodio,Araba/Álava,https://data.renfe.com/files/estaciones/FichaEstacion13104.pdf,""
37,13405,SANTURTZI,43.32875500000000101863406598567962646484375,-3.03018300000000007088374331942759454250335693359375,"SANTURTZIKO KALEA, S/N",48980,Santurtzi,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13405.pdf,""
38,13401,SESTAO,43.3084199999999981400833348743617534637451171875,-2.993968000000000184712689588195644319057464599609375,"RIVAS KALEA, 52",48910,Sestao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13401.pdf,""
39,13502,TRAPAGA,43.30279300000000120007825898937880992889404296875,-3.01733299999999982077270033187232911586761474609375,"BARRIO GALINDO, S/N",48510,Valle de Trápaga-Trapagaran,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13502.pdf,""
40,13110,UGAO-MIRABALLES,43.17903299999999688907337258569896221160888671875,-2.9026920000000000499085217597894370555877685546875,"TORRE DE UGAO KALEA, 23",48490,Ugao-Miraballes,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13110.pdf,""
41,13507,URIOSTE,43.30752600000000285263013211078941822052001953125,-3.041078000000000169933400684385560452938079833984375,"BARRIO GRUPO AIEGA, S/N",48530,Ortuella,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13507.pdf,""
42,13503,VALLE DE TRAPAGA/TRAPAGARAN,43.30146599999999779129211674444377422332763671875,-3.0287459999999999382680471171624958515167236328125,"POLIGONO INDRUSTRIAL ARKOTXA, S/N",48510,Valle de Trápaga-Trapagaran,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13503.pdf,""
43,13205,ZABALBURU,43.25600200000000228328644880093634128570556640625,-2.932707000000000174821934706415049731731414794921875,"CALE GARCIA SALAZAR KALEA, S/N",48003,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13205.pdf,""
44,13304,ZORROTZA,43.27776899999999926649252302013337612152099609375,-2.97230199999999999960209606797434389591217041015625,"SOKA KALEA, S/N",48013,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13304.pdf,""
