﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,PAIS,CERCANIAS,FEVE
36,5125,ENTRAMBARRIAS,"43,57706","-7,954257",CALLE ESTACION FERROCARRIL S/N,15564,Moeche,"Coruña, A",España,NO,SI
37,5127,CERDIDO,"43,58716","-7,934617","CARRETERA AC-110 - ESTACION FERROCARRIL, S/N",15563,Cerdido,"Coruña, A",España,NO,SI
38,5129,A CUQUEIRA,"43,60779","-7,921785",CALLE ESTACION FERROCARRIL S/N,15569,Cerdido,"Coruña, A",España,NO,SI
39,5131,SANTA MARIA DE MERA,"43,640986","-7,916209","CARRETERA AC-862 - ESTACION FERROCARRIL, S/N",15349,Ortigueira,"Coruña, A",España,NO,SI
40,5133,PONTE MERA,"43,666061","-7,902557","CARRETERA AC-862 - ESTACION FERROCARRIL, S/N",15340,Ortigueira,"Coruña, A",España,NO,SI
41,5135,SAN CLODIO,"43,660887","-7,873495","CARRETERA AC-862 - ESTACION FERROCARRIL, S/N",15368,Ortigueira,"Coruña, A",España,NO,SI
42,5137,SENRA,"43,668783","-7,8545455","CARRETERA AC-862 - ESTACION FERROCARRIL, S/N",15368,Ortigueira,"Coruña, A",España,NO,SI
43,5139,ORTIGUEIRA,"43,686268","-7,849488","AVENIDA JUAN LUIS PLA MARTINEZ, S/N",15330,Ortigueira,"Coruña, A",España,NO,SI
44,5141,ESPASANTE,"43,70888","-7,804897","CARRETERA AC-862 - ESTACION FERROCARRIL, S/N",15339,Ortigueira,"Coruña, A",España,NO,SI
45,5143,LOIBA,"43,730381","-7,750047","CARRETERA CP-6104 - ESTACION FERROCARRIL, S/N",15339,Ortigueira,"Coruña, A",España,NO,SI
46,5145,O BARQUEIRO,"43,735649","-7,70288","CARRETERA ESTACION FERROCARRIL, 6",15337,Mañón,"Coruña, A",España,NO,SI
47,5147,O VICEDO,"43,731011","-7,673025","RUA DEPUTACION - CAMIÑO SACIDO, S/N",27860,"Vicedo, O",Lugo,España,NO,SI
48,5149,MOSENDE,"43,706194","-7,635477","CARRETERA A FRADERIA, S/N",27861,"Vicedo, O",Lugo,España,NO,SI
49,5151,FOLGUEIRO,"43,692766","-7,635048","CARRETERA LU-862 - ESTACION FERROCARRIL, S/N",27860,"Vicedo, O",Lugo,España,NO,SI
50,5153,COVAS DE VIVEIRO,"43,670275","-7,614613","CAMINO ESCOLAR ESTACION FERROCARRIL, S/N",27861,Viveiro,Lugo,España,NO,SI
51,5155,VIVEIRO,"43,6569","-7,60033","AVENIDA XUNQUEIRA ESQUINA RUA VERXELES, S/N",27869,Viveiro,Lugo,España,NO,SI
52,5156,VIVEIRO-APEADERO,"43,663107","-7,592084","CAMIÑO ALTAMIRA, 2",27869,Viveiro,Lugo,España,NO,SI
53,5157,XUANCES,"43,687991","-7,553904","CAMIÑO O CRUZEIRO - ESTACION FERROCARRIL, S/N",27877,Xove,Lugo,España,NO,SI
54,5159,XOVE-POBO,"43,683567","-7,510921","CAMINO APEADERO, S/N",27878,Xove,Lugo,España,NO,SI
55,5161,XOVE,"43,681138","-7,495251","CARRETERA LU-862 - ESTACION FERROCARRIL, S/N",27878,Xove,Lugo,España,NO,SI
56,5163,LAGO,"43,687108","-7,481942","CARRETERA LU-2602 - ESTACION FERROCARRIL, S/N",27878,Xove,Lugo,España,NO,SI
57,5165,BIDUEIROS,"43,696712","-7,468843","CAMINO MONTE GALIS, S/N",27890,Cervo,Lugo,España,NO,SI
58,5167,SAN CIBRAO,"43,692319","-7,44177","CARRETERA LU-P-1510 - ESTACION FERROCARRIL, S/N",27890,Cervo,Lugo,España,NO,SI
59,5169,MADEIRO,"43,686219","-7,412863","CARRETERA LU-P-1510 - ESTACION FERROCARRIL, S/N",27891,Cervo,Lugo,España,NO,SI
60,5171,BURELA,"43,660607","-7,361183","RUA NOSA SEÑORA DO CARME, 10",27880,Burela,Lugo,España,NO,SI
61,5173,CANGAS DE FOZ,"43,626106","-7,333309","CAMINO ALAMPARTE, S/N",27892,Foz,Lugo,España,NO,SI
62,5175,NOIS,"43,610309","-7,312222","CARRETERA N-642 - ESTACION FERROCARRIL, S/N",27893,Foz,Lugo,España,NO,SI
63,5177,FAZOURO,"43,600457","-7,299843","CARRETERA XENERAL FAZOURO, 4",27789,Foz,Lugo,España,NO,SI
64,5179,MARZAN,"43,57475","-7,26936","RUA PENA PARDA, S/N",27787,Foz,Lugo,España,NO,SI
65,5181,FOZ,"43,560886","-7,272235","CARRETERA XERAL PEDREIRA - RUA XOIÑA, S/N",27788,Foz,Lugo,España,NO,SI
66,5183,BARREIROS,"43,547328","-7,22532","CARRETERA REMIOR, S/N",27792,Barreiros,Lugo,España,NO,SI
67,5185,REINANTE,"43,549685","-7,174346","CARRETERA LU-P-0604 - ESTACION FERROCARRIL, S/N",27794,Barreiros,Lugo,España,NO,SI
68,5187,ESTEIRO,"43,551697","-7,146099","CARRETERA LU-P-0610 - ESTACION FERROCARRIL, S/N",27795,Ribadeo,Lugo,España,NO,SI
69,5189,OS CASTROS,"43,55157","-7,130895","CARRETERA LU-P-5208 - ESTACION FERROCARRIL, S/N",27795,Ribadeo,Lugo,España,NO,SI
70,5191,RINLO,"43,549761","-7,108645","CARRETERA LU-141 - ESTACION FERROCARRIL, S/N",27797,Ribadeo,Lugo,España,NO,SI
71,5193,RIBADEO,"43,53607","-7,055572","RUA PACO LANZA, 9",27700,Ribadeo,Lugo,España,NO,SI
72,5197,VEGADEO PUEBLO,"43,479667","-7,057327","CARRETERA CP-52-05 - ESTACION FERROCARRIL, S/N",33770,Vegadeo,Asturias,España,NO,SI
73,5199,VILAVEDELLE,"43,491186","-7,036008","CARRETERA N-640 - ESTACION FERROCARRIL, S/N",33778,Castropol,Asturias,España,NO,SI
74,5203,TREMAÑES-CARREÑO,"43,528549","-5,694869","CAMINO DE LA IGLESIA - ESTACION FERROCARRIL, S/N",33211,Gijón,Asturias,España,NO,SI
75,5204,CENTRO DE TRANSPORTES,"43,53124","-5,706781","CENTRO DE TRANSPORTES DE GIJÓN, APEADERO DEL FERROCARRIL",33211,Gijón,Asturias,España,NO,SI
76,5207,ABOÑO-APEADERO,"43,555102","-5,723539","BARRIO ABOÑO-INDUSTRIA, S/N",33492,Carreño,Asturias,España,NO,SI
77,5208,XIVARES,"43,565927","-5,728723","BARRIO XIVARES 4 - ESTACION FERROCARRIL, S/N",33492,Carreño,Asturias,España,NO,SI
78,5209,PERLORA,"43,580864","-5,754112","POLIGONO PERLORA URBANO - ESTACION FERROCARRIL, S/N",33491,Carreño,Asturias,España,NO,SI
79,5210,CANDAS-APEADERO,"43,586487","-5,767938","CALLE NUESTRA SEÑORA COVADEONGA, 9",33430,Carreño,Asturias,España,NO,SI
80,5211,CANDAS,"43,584718","-5,772722","AVENIDA JOSE MARIA FERNANDEZ LADRERA, 27",33430,Carreño,Asturias,España,NO,SI
81,5213,REGUERAL,"43,580531","-5,797681","BARRIO REGUERAL, 19 - ESTACION FERROCARRIL, S/N",33439,Carreño,Asturias,España,NO,SI
82,5215,ZANZABORNIN,"43,568952","-5,825339","CARRETERA CE-1 - ESTACION FERROCARRIL, S/N",33449,Carreño,Asturias,España,NO,SI
83,5216,GUDIN LAMINACION,"43,552295","-5,865382","CARRETERA AS-19 - ESTACION FERROCARRIL, S/N",33460,Corvera de Asturias,Asturias,España,NO,SI
84,5217,TRASONA,"43,551782","-5,87176","CARRETERA AS-19 - ESTACION FERROCARRIL, S/N",33468,Corvera de Asturias,Asturias,España,NO,SI
85,5218,OFICINAS,"43,551308","-5,877217","AVENIDA DE GJON - ESTACION FERROCARRIL, S/N",33468,Corvera de Asturias,Asturias,España,NO,SI
86,5219,LLARANES,"43,55433","-5,896553","PLAZA ENSIDESA, 29",33417,Avilés,Asturias,España,NO,SI
87,5220,CRISTALERIA,"43,575551","-5,929532","BARRIO LA MARUCA, 110 - ESTACION DE FERROCARRIL, S/N",33401,Avilés,Asturias,España,NO,SI
88,5221,AVILES-APEADERO,"43,554627","-5,917472","CALLE DEL MUELLE, S/N",33402,Avilés,Asturias,España,NO,SI
89,5224,RAICES,"43,576334","-5,939915","CALLE ANTONIO MACHADO, 2 - ESTACION FERROCARRIL, S/N",33400,Castrillón,Asturias,España,NO,SI
90,5225,SALINAS,"43,57039","-5,956633","CALLE EL ALG?IL, S/N",33405,Castrillón,Asturias,España,NO,SI
91,5227,PIEDRAS BLANCAS,"43,556554","-5,975562","CALLE ESTACION FERROCARRIL, S/N",33450,Castrillón,Asturias,España,NO,SI
92,5229,VEGARROZADAS,"43,551162","-5,99556","AVENIDA GALICIA - ESTACION FERROCARRIL, S/N",33450,Castrillón,Asturias,España,NO,SI
93,5231,SANTIAGO DEL MONTE,"43,540979","-6,028002","CARRETERA N-632 - ESTACION FERROCARRIL, S/N",33458,Castrillón,Asturias,España,NO,SI
94,5232,EL PARADOR,"43,535248","-6,070541","CALLE PARADOR, S/N",33126,Soto del Barco,Asturias,España,NO,SI
95,5233,SOTO DEL BARCO,"43,529073","-6,071324","CALLE ESTACION FERROCARRIL, S/N",33126,Soto del Barco,Asturias,España,NO,SI
96,5235,RIBERAS,"43,502742","-6,074331","CARRETERA AS-16 - ESTACION FERROCARRIL, S/N",33127,Soto del Barco,Asturias,España,NO,SI
97,5237,PEÑAULLAN,"43,491163","-6,093979","CALLE ALDEA PEÑAULLAN, 801",33127,Pravia,Asturias,España,NO,SI
98,5239,SANTIANES,"43,503755","-6,091829","CALLE LUGAR SANTIANES, 49",33129,Pravia,Asturias,España,NO,SI
99,5241,LOS CABOS,"43,512406","-6,09748","CARRETERA AS-224 - ESTACION FERROCARRIL, S/N",33129,Pravia,Asturias,España,NO,SI
100,5243,MUROS DE NALON,"43,542957","-6,111114","CALLE DE FRANCISCO CABAL, S/N",33138,Muros de Nalón,Asturias,España,NO,SI
101,5244,EL PITO PIÑERA,"43,546893","-6,143335","CARRETERA N-632 - ESTACION FERROCARRIL, S/N",33159,Cudillero,Asturias,España,NO,SI
102,5245,CUDILLERO,"43,550925","-6,151968","CALLE JUAN ANTONIO BRAVO - ESTACION FERROCARRIL, S/N",33159,Cudillero,Asturias,España,NO,SI
103,5247,VILLADEMAR,"43,557065","-6,155477","CARRETERA CU-1 - ESTACION FERROCARRIL, S/N",33159,Cudillero,Asturias,España,NO,SI
104,5249,LA MAGDALENA,"43,559309","-6,184922","CARRETERA N-632A - ESTACION FERROCARRIL, S/N",33155,Cudillero,Asturias,España,NO,SI
105,5251,SAN MARTIN DE LUIÑA,"43,544546","-6,228572","CARRETERA AS-222 - ESTACION FERROCARRIL, S/N",33155,Cudillero,Asturias,España,NO,SI
106,5253,SAN COSME,"43,544069","-6,248091","CARRETERA AS-222 - ESTACION FERROCARRIL, S/N",33155,Cudillero,Asturias,España,NO,SI
107,5255,SOTO DE LUIÑA,"43,559635","-6,234369","CARRETERA CU-7 - ESTACION FERROCARRIL, S/N",33156,Cudillero,Asturias,España,NO,SI
108,5257,VALDREDO,"43,56638","-6,263234",CALLE ESTACION FERROCARRIL S/N,33157,Cudillero,Asturias,España,NO,SI
109,5259,NOVELLANA,"43,557795","-6,289593","CARRETERA N-632 - ESTACION FERROCARRIL, S/N",33157,Cudillero,Asturias,España,NO,SI
110,5261,SANTA MARINA,"43,552674","-6,305181","CARRETERA N-632 - ESTACION FERROCARRIL, S/N",33158,Cudillero,Asturias,España,NO,SI
111,5263,BALLOTA,"43,550955","-6,322752","CARRETERA N-632 - ESTACION FERROCARRIL, S/N",33158,Cudillero,Asturias,España,NO,SI
112,5265,TABLIZO,"43,548164","-6,351593","CARRETERA N-632A - ESTACION FERROCARRIL, S/N",33780,Valdés,Asturias,España,NO,SI
113,5267,CADAVEDO,"43,542952","-6,391612","CARRETERA AS-268 - ESTACION FERROCARRIL, S/N",33788,Valdés,Asturias,España,NO,SI
114,5269,SAN CRISTOBAL,"43,547225","-6,415264","CARRETERA SAN CRISTOBAL - QUINTANA - ESTACION FERROCARRIL, S/N",33789,Valdés,Asturias,España,NO,SI
115,5271,CANERO,"43,541913","-6,445878","CARRETERA N-632A - ESTACION FERROCARRIL, S/N",33787,Valdés,Asturias,España,NO,SI
116,5273,BARCIA,"43,546813","-6,50828",CALLE ESTACION FERROCARRIL S/N,33787,Valdés,Asturias,España,NO,SI
117,5275,LUARCA,"43,537949","-6,536617","AVENIDA ESTACION FERROCARRIL, S/N",33700,Valdés,Asturias,España,NO,SI
118,5277,OTUR,"43,540541","-6,593562","CARRETERA N-634, KM. 511 - ESTACION FERROCARRIL, S/N",33792,Valdés,Asturias,España,NO,SI
119,5279,VILLAPEDRE,"43,546723","-6,64587","CARRETERA NV-2 - ESTACION FERROCARRIL, S/N",33793,Navia,Asturias,España,NO,SI
120,5281,PIÑERA-VILLAORIL,"43,535685","-6,685414","CARRETERA NACIONAL 634, APEADERO DEL FERROCARRIL",33719,Navia,Asturias,España,NO,SI
121,5283,NAVIA,"43,536802","-6,719425","AVENIDA MANUEL SUAREZ, 8",33710,Navia,Asturias,España,NO,SI
122,5285,MEDAL,"43,545692","-6,752994","CARRETERA CÑ-6 - ESTACION FERROCARRIL, S/N",33719,Coaña,Asturias,España,NO,SI
123,5287,LOZA,"43,551254","-6,771675","CARRETERA CÑ-6 - ESTACION FERROCARRIL, S/N",33719,Coaña,Asturias,España,NO,SI
124,5289,CARTAVIO,"43,550714","-6,789622","CARRETERA CÑ-6 - ESTACION FERROCARRIL, S/N",33719,Coaña,Asturias,España,NO,SI
125,5291,LA CARIDAD,"43,547074","-6,827541","CARRETERA N-634 - ESTACION FERROCARRIL, S/N",33746,"Franco, El",Asturias,España,NO,SI
126,5293,TAPIA,"43,535026","-6,909329","CARRETERA AS-31 - ESTACION FEROCARRIL, S/N",33747,Tapia de Casariego,Asturias,España,NO,SI
127,5295,TOL,"43,527204","-6,952128","CARRETERA AS-32 - ESTACION FEROCARRIL, S/N",33794,Castropol,Asturias,España,NO,SI
128,5297,LAS CAMPAS DE CASTROPOL,"43,5149531","-7,0044","La Campas, 4 (A)",33768,Castropol,Asturias,España,NO,SI
129,5299,CASTROPOL,"43,508889","-7,013841","CARRETERA N-640 - ESTACION FERROCARRIL, S/N",33769,Castropol,Asturias,España,NO,SI
130,5300,VALLOBIN,"43,365223","-5,8648","PLAZA ANGEL GONZALEZ, S/N",33012,Oviedo,Asturias,España,NO,SI
131,5301,LA ARGAÑOSA-LAVAPIES,"43,365832","-5,870018","CALLE FAVILA, S/N",33013,Oviedo,Asturias,España,NO,SI
132,5302,LAS CAMPAS,"43,363877","-5,883383","CALLE PROAZA, S/N",33012,Castropol,Asturias,España,NO,SI
133,5303,LAS MAZAS,"43,358665","-5,897636","CARRETERA A-232 - ESTACION FERROCARRIL, S/N","",Oviedo,Asturias,España,NO,SI
134,5304,SAN CLAUDIO,"43,355333","-5,917811","CALLE ESTACION FERROCARRIL, S/N",33191,Oviedo,Asturias,España,NO,SI
135,5306,SAN PEDRO NORA,"43,368675","-5,958797","CARRETERA A-233 - ESTACION FERROCARRIL, S/N",33119,Oviedo,Asturias,España,NO,SI
136,5308,SOTO UDRION,"43,356449","-5,964987","CARRETERA N-634 - ESTACION FERROCARRIL, S/N",33119,Oviedo,Asturias,España,NO,SI
137,5311,TRUBIA,"43,348306","-5,967554","CALLE SUAREZ INCLAN, 31",33119,Oviedo,Asturias,España,NO,SI
138,5313,SANTA MARIA DE GRADO,"43,384249","-5,982705","CARRETERA N-634 - ESTACION FERROCARRIL, S/N",33892,Grado,Asturias,España,NO,SI
139,5315,VEGA DE ANZO,"43,389381","-6,005908","CARRETERA N-634 - ESTACION FERROCARRIL, S/N",33190,Grado,Asturias,España,NO,SI
140,5316,PEÑAFLOR DE GRADO,"43,40288","-6,045457","CARRETERA N-634 - ESTACION FERROCARRIL, S/N",33829,Grado,Asturias,España,NO,SI
141,5317,GRADO,"43,394451","-6,063736","CALLE JOVE Y VALDES, 18",33828,Grado,Asturias,España,NO,SI
142,5319,SANDICHE,"43,425605","-6,05996","CARRETERA AS-237 - ESTACION FERROCARRIL, S/N",33829,Candamo,Asturias,España,NO,SI
143,5320,ACES,"43,439909","-6,065812","CARRETERA CD-2 - ESTACION FERROCARRIL, S/N",33828,Candamo,Asturias,España,NO,SI
144,5321,SAN ROMAN,"43,448863","-6,077152","CARRETERA AS-236 - ESTACION FERROCARRIL, S/N","",Candamo,Asturias,España,NO,SI
145,5323,BEIFAR,"43,470149","-6,098903","CARRETERA AS-236 - ESTACION FERROCARRIL, S/N",33129,Pravia,Asturias,España,NO,SI
146,5325,PRAVIA,"43,490886","-6,110544","CALLE SUAREZ PAZOS, 1",33120,Pravia,Asturias,España,NO,SI
147,5327,SAN RANON,"43,51648","-6,082047","CARRETERA A-8 - ESTACION FERROCARRIL, S/N",33129,Pravia,Asturias,España,NO,SI
148,5329,SAN ESTEBAN,"43,552084","-6,087238","CALLE CASTO PLASENCIA, 6",33130,Muros de Nalón,Asturias,España,NO,SI
149,5361,BAIÑA,"43,274489","-5,828259","CALLE CUESTA PEÑULE - ESTACION FERROCARRIL, S/N",33682,Mieres,Asturias,España,NO,SI
150,5369,MIERES VASCO,"43,250317","-5,780093","CALLE RIO EO, 57",33600,Mieres,Asturias,España,NO,SI
151,5371,CAUDALIA,"43,228221","-5,782781","AVENIDA DEL CAMINO, S/N - JUNTO HOSPITAL ALVAREZ BUYLLA",33619,Mieres,Asturias,España,NO,SI
152,5373,FIGAREDO,"43,213827","-5,783955","CUESTA ESTACION FIGAREDO, 58",33683,Mieres,Asturias,España,NO,SI
153,5375,UJO TARUELO,"43,200623","-5,787895","CARRETERA AS-112 - ESTACION FERROCARRIL, S/N",33612,Mieres,Asturias,España,NO,SI
154,5376,SANTA CRUZ,"43,195974","-5,777523","CALLE JOSE GARCIA LORENZO - ESTACION FERROCARRIL, S/N",33612,Mieres,Asturias,España,NO,SI
155,5377,CABORANA,"43,17612","-5,75485","AVENIDA DE ALLER, S/N",33684,Aller,Asturias,España,NO,SI
156,5379,MOREDA DE ALLER,"43,171343","-5,742092","AVENIDA CONSTITUACION, 100 - CALLE ESTACION FERROCARRIL, S/N",33670,Aller,Asturias,España,NO,SI
157,5380,SAN ANTONIO,"43,168876","-5,696715","CARRETERA AS-112A - ESTACION FERROCARRIL, S/N",33685,Aller,Asturias,España,NO,SI
158,5381,OYANCO,"43,166568","-5,722204","BARRIO SANTA BARBARA - ESTACION FERROCARRIL, S/N",33679,Aller,Asturias,España,NO,SI
159,5382,CORIGOS,"43,164306","-5,676593","CARRETERA AS-112 - ESTACION FERROCARRIL, S/N",33686,Aller,Asturias,España,NO,SI
160,5383,PIÑERES,"43,166008","-5,684312","CARRETERA AS-112A - ESTACION FERROCARRIL, S/N",33685,Aller,Asturias,España,NO,SI
161,5384,SANTA ANA-SOTO,"43,16478","-5,646112","CARRETERA AS-112 - ESTACION FERROCARRIL, S/N",33685,Ribera de Arriba,Asturias,España,NO,SI
162,5385,CABAÑAQUINTA,"43,16079","-5,624916","AVENIDA FRANCISCO CABRERA, 16",33686,Aller,Asturias,España,NO,SI
163,5387,LEVINCO,"43,151098","-5,600266","CARRETERA A-253 - ESTACION FERROCARRIL, S/N",33686,Aller,Asturias,España,NO,SI
164,5389,COLLANZO,"43,124085","-5,56619","CALLE CARRETERA GENERAL, S/N",33680,Aller,Asturias,España,NO,SI
165,5403,TREMAÑES-LANGREO,"43,527123","-5,690694","CAMINO DE TREMAÑES-GIJÓN, APEADERO DEL FERROCARRIL, S/N",33211,Gijón,Asturias,España,NO,SI
166,5405,SOTIELLO,"43,507289","-5,726564","CARRETERA GI-4 - BARRIO SOTIELLO, 6",33393,Gijón,Asturias,España,NO,SI
167,5407,PINZALES,"43,48652","-5,7197","CARRETERA AS-266 - ESTACION FERROCARRIL, S/N",33392,Gijón,Asturias,España,NO,SI
168,5409,AGUDA,"43,466311","-5,725976",CALLE ESTACION FERROCARRIL S/N,33392,Gijón,Asturias,España,NO,SI
169,5410,XIXUN,"43,370778","-5,69338","CARRETERA AS-246 - ESTACION FERROCARRIL, S/N",33937,Siero,Asturias,España,NO,SI
170,5411,LA FLORIDA,"43,434794","-5,709945",CALLE ESTACION FERROCARRIL S/N,33189,Siero,Asturias,España,NO,SI
171,5412,PUENTE BURACOS,"43,448069","-5,717261",CALLE ESTACION FERROCARRIL S/N,33189,Siero,Asturias,España,NO,SI
172,5413,NOREÑA,"43,393985","-5,703607","AVENIDA DE GIJON, 19",33180,Noreña,Asturias,España,NO,SI
173,5415,BENDICION,"43,363481","-5,680614","CARRETERA SI-8 - ESTACION FERROCARRIL, S/N",33937,Siero,Asturias,España,NO,SI
174,5416,VALDESOTO,"43,358494","-5,658477","CARRETERA SI-16 - ESTACION FERROCARRIL, S/N",33938,Siero,Asturias,España,NO,SI
175,5417,CARBAYIN,"43,350754","-5,634353","CARRETERA AS-249 - ESTACION FERROCARRIL, S/N",33936,Siero,Asturias,España,NO,SI
176,5420,CURUXONA,"43,339403","-5,63081","CARRETERA AS-323 - ESTACION FERROCARRIL, S/N",33936,Siero,Asturias,España,NO,SI
177,5421,TUILLA,"43,328069","-5,643052","BARRIO ESTACION FERROCARRIL, 1",33935,Langreo,Asturias,España,NO,SI
178,5425,LA FELGUERA-VEGA,"43,310493","-5,685638","CALLE INTERVENTOR LA CIERVA, S/N - AVENIDA GIJON, S/N",33930,Langreo,Asturias,España,NO,SI
179,5429,SAMA-LOS LLERONES,"43,298761","-5,683358","CALLE UNION, 1",33939,Langreo,Asturias,España,NO,SI
180,5431,CIAÑO-ESCOBIO,"43,290721","-5,667903","CARRETERA AS-117 - ESTACION FERROCARRIL, S/N",33900,Langreo,Asturias,España,NO,SI
181,5432,SAN VICENTE,"43,289134","-5,6529","CALLE SAN VICENTE - ESTACION FERROCARRIL, S/N",33947,San Martín del Rey Aurelio,Asturias,España,NO,SI
182,5433,EL ENTREGO-LA OSCURA,"43,28953","-5,640808","CALLE MAXIMO FERNANDEZ COCAÑIN, S/N",33946,San Martín del Rey Aurelio,Asturias,España,NO,SI
183,5435,CARROCERA,"43,28774","-5,62637","CALLE LA GRANJA, S/N",33945,San Martín del Rey Aurelio,Asturias,España,NO,SI
