﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
13,11408,IKAZTEGIETA,43.09404299999999921055859886109828948974609375,-2.1255860000000001974740371224470436573028564453125,"SAN LORENZO AUZUNEA, 18",20267,Ikaztegieta,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11408.pdf,""
14,11522,INTXAURRONDO,43.3200250000000011141310096718370914459228515625,-1.95179700000000000414956957683898508548736572265625,"ZUBIARRE PASEALEKUA, S/N",20015,Donostia/San Sebastián,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11522.pdf,""
15,11600,IRUN,43.3394957000000005109541234560310840606689453125,-1.801273399999999913490000835736282169818878173828125,"CALLE ESTACION FERROCARRIL, S/N",20301,Irun,Gipuzkoa,"",""
16,11406,ITSASONDO,43.0684380000000004429239197634160518646240234375,-2.162583000000000144069645102717913687229156494140625,"GELTOKIKO BIDEA, 2",20249,Itsasondo,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11406.pdf,""
17,11306,LEGAZPI,43.0510579999999976053004502318799495697021484375,-2.33055199999999995696953192236833274364471435546875,"GELTOKI HIRIBIDEA, 9",20320,Legazpi,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11306.pdf,""
18,11407,LEGORRETA,43.08573799999999920373738859780132770538330078125,-2.1408670000000000754880602471530437469482421875,"SAN MIGUEL AUZOA, 10",20250,Legorreta,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11407.pdf,""
19,11516,LEZO-RENTERIA,43.31585100000000210229700314812362194061279296875,-1.8994109999999999605080347464536316692829132080078125,"JAIZKIBEL HIRIBIDEA, 2",20100,Lezo,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11516.pdf,""
20,11510,LOIOLA,43.304631999999998015482560731470584869384765625,-1.963605999999999962568608680157922208309173583984375,"ANTZIETA PASEALEKUA, 15",20014,Donostia/San Sebastián,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11510.pdf,""
21,11509,MARTUTENE,43.2990769999999969286363921128213405609130859375,-1.956186999999999898136593401432037353515625,"BIDEA HIPICA, 105",20014,Donostia/San Sebastián,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11509.pdf,""
22,11405,ORDIZIA,43.05272099999999824149199412204325199127197265625,-2.179187999999999902911440585739910602569580078125,"JOSEBA REZOLAREN PASALEKUA, 2",20240,Ordizia,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11405.pdf,""
23,11402,ORMAIZTEGUI,43.04039999999999821511664777062833309173583984375,-2.25658300000000000551381162949837744235992431640625,"SAKABANATUA BARREIATUA, 23",20216,Ormaiztegi,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11402.pdf,""
24,11515,PASAIA,43.31891999999999853798726690001785755157470703125,-1.917168999999999901007186053902842104434967041015625,"NAFARROA HIRIBIDEA, 16",20110,Pasaia,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11515.pdf,""
25,11511,SAN SEBASTIAN/DONOSTIA,43.31770879999999834808477316983044147491455078125,-1.9768693999999999988403942552395164966583251953125,"CALLE PASEO DE FRANCIA, 22",20012,Donostia/San Sebastián,Gipuzkoa,"",""
26,11500,TOLOSA,43.13551199999999852252585696987807750701904296875,-2.079107000000000038397729440475814044475555419921875,"GELTOKI KALEA, S/N",20400,Tolosa,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11500.pdf,""
27,11501,TOLOSA-CENTRO,43.13936799999999749388734926469624042510986328125,-2.074106000000000005201172825763933360576629638671875,"PABLO GOROSABEL KALEA, S/N",20400,Tolosa,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11501.pdf,""
28,11506,URNIETA,43.24751400000000245427145273424685001373291015625,-1.9884440000000001003144234346109442412853240966796875,"BARRIO LATEGUI, S/N",20130,Urnieta,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11506.pdf,""
29,11518,VENTAS DE IRUN,43.33040100000000194313543033786118030548095703125,-1.816778999999999921755033938097767531871795654296875,"ELIZATXO HIRIBIDEA, S/N",20305,Irun,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11518.pdf,""
30,11400,ZUMARRAGA,43.08724300000000084764906205236911773681640625,-2.31991399999999980963139023515395820140838623046875,"ESTACIONES DE LAS PLAZAS, S/N",20700,Zumarraga,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11400.pdf,""
