﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
68,11400,ZUMARRAGA,SAN SEBASTIÁN,08:00 - 08:30,51,15
69,11400,ZUMARRAGA,SAN SEBASTIÁN,08:30 - 09:00,33,2
70,11400,ZUMARRAGA,SAN SEBASTIÁN,09:00 - 09:30,3,14
71,11400,ZUMARRAGA,SAN SEBASTIÁN,09:30 - 10:00,38,15
72,11400,ZUMARRAGA,SAN SEBASTIÁN,10:00 - 10:30,18,14
73,11400,ZUMARRAGA,SAN SEBASTIÁN,10:30 - 11:00,20,8
74,11400,ZUMARRAGA,SAN SEBASTIÁN,11:00 - 11:30,16,4
75,11400,ZUMARRAGA,SAN SEBASTIÁN,11:30 - 12:00,0,12
76,11400,ZUMARRAGA,SAN SEBASTIÁN,12:00 - 12:30,25,6
77,11400,ZUMARRAGA,SAN SEBASTIÁN,12:30 - 13:00,29,15
78,11400,ZUMARRAGA,SAN SEBASTIÁN,13:00 - 13:30,26,1
79,11400,ZUMARRAGA,SAN SEBASTIÁN,13:30 - 14:00,20,36
80,11400,ZUMARRAGA,SAN SEBASTIÁN,14:00 - 14:30,36,22
81,11400,ZUMARRAGA,SAN SEBASTIÁN,14:30 - 15:00,21,69
82,11400,ZUMARRAGA,SAN SEBASTIÁN,15:00 - 15:30,25,64
83,11400,ZUMARRAGA,SAN SEBASTIÁN,15:30 - 16:00,44,38
84,11400,ZUMARRAGA,SAN SEBASTIÁN,16:00 - 16:30,21,50
85,11400,ZUMARRAGA,SAN SEBASTIÁN,16:30 - 17:00,19,1
86,11400,ZUMARRAGA,SAN SEBASTIÁN,17:00 - 17:30,0,42
87,11400,ZUMARRAGA,SAN SEBASTIÁN,17:30 - 18:00,40,57
88,11400,ZUMARRAGA,SAN SEBASTIÁN,18:00 - 18:30,1,32
89,11400,ZUMARRAGA,SAN SEBASTIÁN,18:30 - 19:00,25,25
90,11400,ZUMARRAGA,SAN SEBASTIÁN,19:00 - 19:30,23,39
91,11400,ZUMARRAGA,SAN SEBASTIÁN,19:30 - 20:00,13,0
92,11400,ZUMARRAGA,SAN SEBASTIÁN,20:00 - 20:30,3,33
93,11400,ZUMARRAGA,SAN SEBASTIÁN,20:30 - 21:00,30,41
94,11400,ZUMARRAGA,SAN SEBASTIÁN,21:00 - 21:30,11,42
95,11400,ZUMARRAGA,SAN SEBASTIÁN,21:30 - 22:00,5,2
96,11400,ZUMARRAGA,SAN SEBASTIÁN,22:00 - 22:30,2,50
97,11400,ZUMARRAGA,SAN SEBASTIÁN,23:00 - 23:30,0,7
98,11400,ZUMARRAGA,SAN SEBASTIÁN,23:30 - 00:00,0,6
99,11402,ORMAIZTEGUI,SAN SEBASTIÁN,05:30 - 06:00,1,2
100,11402,ORMAIZTEGUI,SAN SEBASTIÁN,06:00 - 06:30,2,1
101,11402,ORMAIZTEGUI,SAN SEBASTIÁN,06:30 - 07:00,17,8
102,11402,ORMAIZTEGUI,SAN SEBASTIÁN,07:00 - 07:30,8,6
103,11402,ORMAIZTEGUI,SAN SEBASTIÁN,07:30 - 08:00,4,1
104,11402,ORMAIZTEGUI,SAN SEBASTIÁN,08:00 - 08:30,1,1
105,11402,ORMAIZTEGUI,SAN SEBASTIÁN,08:30 - 09:00,3,0
106,11402,ORMAIZTEGUI,SAN SEBASTIÁN,09:00 - 09:30,3,6
107,11402,ORMAIZTEGUI,SAN SEBASTIÁN,09:30 - 10:00,1,2
108,11402,ORMAIZTEGUI,SAN SEBASTIÁN,10:00 - 10:30,0,2
109,11402,ORMAIZTEGUI,SAN SEBASTIÁN,10:30 - 11:00,4,2
110,11402,ORMAIZTEGUI,SAN SEBASTIÁN,11:30 - 12:00,1,1
111,11402,ORMAIZTEGUI,SAN SEBASTIÁN,12:00 - 12:30,3,2
112,11402,ORMAIZTEGUI,SAN SEBASTIÁN,12:30 - 13:00,1,0
113,11402,ORMAIZTEGUI,SAN SEBASTIÁN,13:00 - 13:30,2,1
114,11402,ORMAIZTEGUI,SAN SEBASTIÁN,13:30 - 14:00,4,8
115,11402,ORMAIZTEGUI,SAN SEBASTIÁN,14:00 - 14:30,6,7
116,11402,ORMAIZTEGUI,SAN SEBASTIÁN,14:30 - 15:00,0,6
117,11402,ORMAIZTEGUI,SAN SEBASTIÁN,15:00 - 15:30,3,4
118,11402,ORMAIZTEGUI,SAN SEBASTIÁN,15:30 - 16:00,1,3
119,11402,ORMAIZTEGUI,SAN SEBASTIÁN,16:00 - 16:30,9,2
120,11402,ORMAIZTEGUI,SAN SEBASTIÁN,16:30 - 17:00,12,4
121,11402,ORMAIZTEGUI,SAN SEBASTIÁN,17:00 - 17:30,2,1
122,11402,ORMAIZTEGUI,SAN SEBASTIÁN,17:30 - 18:00,6,6
123,11402,ORMAIZTEGUI,SAN SEBASTIÁN,18:00 - 18:30,0,1
124,11402,ORMAIZTEGUI,SAN SEBASTIÁN,18:30 - 19:00,3,13
125,11402,ORMAIZTEGUI,SAN SEBASTIÁN,19:00 - 19:30,7,5
126,11402,ORMAIZTEGUI,SAN SEBASTIÁN,19:30 - 20:00,0,2
127,11402,ORMAIZTEGUI,SAN SEBASTIÁN,20:00 - 20:30,0,3
128,11402,ORMAIZTEGUI,SAN SEBASTIÁN,20:30 - 21:00,0,0
129,11402,ORMAIZTEGUI,SAN SEBASTIÁN,21:00 - 21:30,0,3
130,11402,ORMAIZTEGUI,SAN SEBASTIÁN,21:30 - 22:00,0,3
131,11402,ORMAIZTEGUI,SAN SEBASTIÁN,22:00 - 22:30,5,1
132,11402,ORMAIZTEGUI,SAN SEBASTIÁN,22:30 - 23:00,0,3
133,11402,ORMAIZTEGUI,SAN SEBASTIÁN,23:30 - 00:00,0,0
134,11404,BEASAIN,SAN SEBASTIÁN,05:30 - 06:00,3,0
135,11404,BEASAIN,SAN SEBASTIÁN,06:00 - 06:30,9,11
136,11404,BEASAIN,SAN SEBASTIÁN,06:30 - 07:00,66,15
137,11404,BEASAIN,SAN SEBASTIÁN,07:00 - 07:30,143,28
138,11404,BEASAIN,SAN SEBASTIÁN,07:30 - 08:00,48,31
139,11404,BEASAIN,SAN SEBASTIÁN,08:00 - 08:30,56,18
140,11404,BEASAIN,SAN SEBASTIÁN,08:30 - 09:00,20,15
141,11404,BEASAIN,SAN SEBASTIÁN,09:00 - 09:30,46,25
142,11404,BEASAIN,SAN SEBASTIÁN,09:30 - 10:00,27,32
143,11404,BEASAIN,SAN SEBASTIÁN,10:00 - 10:30,25,42
144,11404,BEASAIN,SAN SEBASTIÁN,10:30 - 11:00,4,22
145,11404,BEASAIN,SAN SEBASTIÁN,11:00 - 11:30,17,6
146,11404,BEASAIN,SAN SEBASTIÁN,11:30 - 12:00,25,51
147,11404,BEASAIN,SAN SEBASTIÁN,12:00 - 12:30,21,15
148,11404,BEASAIN,SAN SEBASTIÁN,12:30 - 13:00,4,32
149,11404,BEASAIN,SAN SEBASTIÁN,13:00 - 13:30,28,4
150,11404,BEASAIN,SAN SEBASTIÁN,13:30 - 14:00,45,29
151,11404,BEASAIN,SAN SEBASTIÁN,14:00 - 14:30,18,36
152,11404,BEASAIN,SAN SEBASTIÁN,14:30 - 15:00,67,54
153,11404,BEASAIN,SAN SEBASTIÁN,15:00 - 15:30,25,65
154,11404,BEASAIN,SAN SEBASTIÁN,15:30 - 16:00,70,87
155,11404,BEASAIN,SAN SEBASTIÁN,16:00 - 16:30,31,32
156,11404,BEASAIN,SAN SEBASTIÁN,16:30 - 17:00,20,17
157,11404,BEASAIN,SAN SEBASTIÁN,17:00 - 17:30,12,72
158,11404,BEASAIN,SAN SEBASTIÁN,17:30 - 18:00,39,23
159,11404,BEASAIN,SAN SEBASTIÁN,18:00 - 18:30,10,5
160,11404,BEASAIN,SAN SEBASTIÁN,18:30 - 19:00,37,46
161,11404,BEASAIN,SAN SEBASTIÁN,19:00 - 19:30,28,88
162,11404,BEASAIN,SAN SEBASTIÁN,19:30 - 20:00,9,0
163,11404,BEASAIN,SAN SEBASTIÁN,20:00 - 20:30,42,51
164,11404,BEASAIN,SAN SEBASTIÁN,20:30 - 21:00,14,36
165,11404,BEASAIN,SAN SEBASTIÁN,21:00 - 21:30,10,17
166,11404,BEASAIN,SAN SEBASTIÁN,21:30 - 22:00,4,18
167,11404,BEASAIN,SAN SEBASTIÁN,22:00 - 22:30,7,18
168,11404,BEASAIN,SAN SEBASTIÁN,22:30 - 23:00,1,6
169,11404,BEASAIN,SAN SEBASTIÁN,23:00 - 23:30,0,8
170,11405,ORDIZIA,SAN SEBASTIÁN,05:30 - 06:00,5,1
171,11405,ORDIZIA,SAN SEBASTIÁN,06:00 - 06:30,13,12
172,11405,ORDIZIA,SAN SEBASTIÁN,06:30 - 07:00,45,16
173,11405,ORDIZIA,SAN SEBASTIÁN,07:00 - 07:30,86,27
174,11405,ORDIZIA,SAN SEBASTIÁN,07:30 - 08:00,50,66
175,11405,ORDIZIA,SAN SEBASTIÁN,08:00 - 08:30,65,27
176,11405,ORDIZIA,SAN SEBASTIÁN,08:30 - 09:00,30,32
177,11405,ORDIZIA,SAN SEBASTIÁN,09:00 - 09:30,30,9
178,11405,ORDIZIA,SAN SEBASTIÁN,09:30 - 10:00,36,19
179,11405,ORDIZIA,SAN SEBASTIÁN,10:00 - 10:30,5,9
180,11405,ORDIZIA,SAN SEBASTIÁN,10:30 - 11:00,15,14
181,11405,ORDIZIA,SAN SEBASTIÁN,11:00 - 11:30,18,6
182,11405,ORDIZIA,SAN SEBASTIÁN,11:30 - 12:00,22,27
183,11405,ORDIZIA,SAN SEBASTIÁN,12:00 - 12:30,15,14
184,11405,ORDIZIA,SAN SEBASTIÁN,12:30 - 13:00,1,30
185,11405,ORDIZIA,SAN SEBASTIÁN,13:00 - 13:30,25,7
186,11405,ORDIZIA,SAN SEBASTIÁN,13:30 - 14:00,30,56
187,11405,ORDIZIA,SAN SEBASTIÁN,14:00 - 14:30,33,42
188,11405,ORDIZIA,SAN SEBASTIÁN,14:30 - 15:00,55,38
189,11405,ORDIZIA,SAN SEBASTIÁN,15:00 - 15:30,25,91
190,11405,ORDIZIA,SAN SEBASTIÁN,15:30 - 16:00,39,63
191,11405,ORDIZIA,SAN SEBASTIÁN,16:00 - 16:30,58,14
192,11405,ORDIZIA,SAN SEBASTIÁN,16:30 - 17:00,23,34
193,11405,ORDIZIA,SAN SEBASTIÁN,17:00 - 17:30,40,37
194,11405,ORDIZIA,SAN SEBASTIÁN,17:30 - 18:00,54,52
195,11405,ORDIZIA,SAN SEBASTIÁN,18:00 - 18:30,9,2
196,11405,ORDIZIA,SAN SEBASTIÁN,18:30 - 19:00,41,60
197,11405,ORDIZIA,SAN SEBASTIÁN,19:00 - 19:30,32,42
198,11405,ORDIZIA,SAN SEBASTIÁN,19:30 - 20:00,17,49
199,11405,ORDIZIA,SAN SEBASTIÁN,20:00 - 20:30,32,15
200,11405,ORDIZIA,SAN SEBASTIÁN,20:30 - 21:00,5,30
201,11405,ORDIZIA,SAN SEBASTIÁN,21:00 - 21:30,18,14
202,11405,ORDIZIA,SAN SEBASTIÁN,21:30 - 22:00,18,7
203,11405,ORDIZIA,SAN SEBASTIÁN,22:00 - 22:30,8,12
204,11405,ORDIZIA,SAN SEBASTIÁN,22:30 - 23:00,1,8
205,11405,ORDIZIA,SAN SEBASTIÁN,23:00 - 23:30,0,7
206,11406,ITSASONDO,SAN SEBASTIÁN,05:30 - 06:00,0,1
207,11406,ITSASONDO,SAN SEBASTIÁN,06:00 - 06:30,4,1
208,11406,ITSASONDO,SAN SEBASTIÁN,06:30 - 07:00,1,1
209,11406,ITSASONDO,SAN SEBASTIÁN,07:00 - 07:30,3,2
210,11406,ITSASONDO,SAN SEBASTIÁN,07:30 - 08:00,1,2
211,11406,ITSASONDO,SAN SEBASTIÁN,08:00 - 08:30,2,2
212,11406,ITSASONDO,SAN SEBASTIÁN,08:30 - 09:00,1,5
213,11406,ITSASONDO,SAN SEBASTIÁN,09:00 - 09:30,3,0
214,11406,ITSASONDO,SAN SEBASTIÁN,09:30 - 10:00,2,2
215,11406,ITSASONDO,SAN SEBASTIÁN,10:00 - 10:30,0,0
216,11406,ITSASONDO,SAN SEBASTIÁN,10:30 - 11:00,0,2
217,11406,ITSASONDO,SAN SEBASTIÁN,11:00 - 11:30,0,0
218,11406,ITSASONDO,SAN SEBASTIÁN,11:30 - 12:00,2,3
219,11406,ITSASONDO,SAN SEBASTIÁN,12:00 - 12:30,2,2
220,11406,ITSASONDO,SAN SEBASTIÁN,12:30 - 13:00,1,0
221,11406,ITSASONDO,SAN SEBASTIÁN,13:00 - 13:30,1,3
222,11406,ITSASONDO,SAN SEBASTIÁN,13:30 - 14:00,3,2
223,11406,ITSASONDO,SAN SEBASTIÁN,14:00 - 14:30,2,1
224,11406,ITSASONDO,SAN SEBASTIÁN,14:30 - 15:00,3,5
225,11406,ITSASONDO,SAN SEBASTIÁN,15:00 - 15:30,4,5
226,11406,ITSASONDO,SAN SEBASTIÁN,15:30 - 16:00,1,0
227,11406,ITSASONDO,SAN SEBASTIÁN,16:00 - 16:30,4,0
228,11406,ITSASONDO,SAN SEBASTIÁN,16:30 - 17:00,3,2
229,11406,ITSASONDO,SAN SEBASTIÁN,17:00 - 17:30,1,2
230,11406,ITSASONDO,SAN SEBASTIÁN,17:30 - 18:00,13,17
231,11406,ITSASONDO,SAN SEBASTIÁN,18:00 - 18:30,1,4
232,11406,ITSASONDO,SAN SEBASTIÁN,18:30 - 19:00,1,7
233,11406,ITSASONDO,SAN SEBASTIÁN,19:00 - 19:30,1,3
234,11406,ITSASONDO,SAN SEBASTIÁN,19:30 - 20:00,0,0
235,11406,ITSASONDO,SAN SEBASTIÁN,20:00 - 20:30,1,6
236,11406,ITSASONDO,SAN SEBASTIÁN,20:30 - 21:00,0,1
237,11406,ITSASONDO,SAN SEBASTIÁN,21:00 - 21:30,2,10
238,11406,ITSASONDO,SAN SEBASTIÁN,21:30 - 22:00,0,0
239,11406,ITSASONDO,SAN SEBASTIÁN,22:00 - 22:30,2,1
240,11406,ITSASONDO,SAN SEBASTIÁN,22:30 - 23:00,0,0
241,11406,ITSASONDO,SAN SEBASTIÁN,23:00 - 23:30,0,0
242,11407,LEGORRETA,SAN SEBASTIÁN,05:30 - 06:00,0,1
243,11407,LEGORRETA,SAN SEBASTIÁN,06:00 - 06:30,3,3
244,11407,LEGORRETA,SAN SEBASTIÁN,06:30 - 07:00,7,0
245,11407,LEGORRETA,SAN SEBASTIÁN,07:00 - 07:30,12,4
246,11407,LEGORRETA,SAN SEBASTIÁN,07:30 - 08:00,7,5
247,11407,LEGORRETA,SAN SEBASTIÁN,08:00 - 08:30,11,2
248,11407,LEGORRETA,SAN SEBASTIÁN,08:30 - 09:00,6,2
249,11407,LEGORRETA,SAN SEBASTIÁN,09:00 - 09:30,6,3
250,11407,LEGORRETA,SAN SEBASTIÁN,09:30 - 10:00,0,1
251,11407,LEGORRETA,SAN SEBASTIÁN,10:00 - 10:30,3,2
252,11407,LEGORRETA,SAN SEBASTIÁN,10:30 - 11:00,2,1
253,11407,LEGORRETA,SAN SEBASTIÁN,11:00 - 11:30,3,0
254,11407,LEGORRETA,SAN SEBASTIÁN,11:30 - 12:00,10,3
255,11407,LEGORRETA,SAN SEBASTIÁN,12:30 - 13:00,1,4
256,11407,LEGORRETA,SAN SEBASTIÁN,13:00 - 13:30,2,13
257,11407,LEGORRETA,SAN SEBASTIÁN,13:30 - 14:00,1,0
258,11407,LEGORRETA,SAN SEBASTIÁN,14:00 - 14:30,10,5
259,11407,LEGORRETA,SAN SEBASTIÁN,14:30 - 15:00,4,5
260,11407,LEGORRETA,SAN SEBASTIÁN,15:00 - 15:30,3,14
261,11407,LEGORRETA,SAN SEBASTIÁN,15:30 - 16:00,2,1
262,11407,LEGORRETA,SAN SEBASTIÁN,16:00 - 16:30,4,3
263,11407,LEGORRETA,SAN SEBASTIÁN,16:30 - 17:00,1,3
264,11407,LEGORRETA,SAN SEBASTIÁN,17:00 - 17:30,4,16
265,11407,LEGORRETA,SAN SEBASTIÁN,17:30 - 18:00,6,5
266,11407,LEGORRETA,SAN SEBASTIÁN,18:00 - 18:30,2,0
267,11407,LEGORRETA,SAN SEBASTIÁN,18:30 - 19:00,2,8
268,11407,LEGORRETA,SAN SEBASTIÁN,19:00 - 19:30,4,17
269,11407,LEGORRETA,SAN SEBASTIÁN,19:30 - 20:00,0,1
270,11407,LEGORRETA,SAN SEBASTIÁN,20:00 - 20:30,0,10
271,11407,LEGORRETA,SAN SEBASTIÁN,20:30 - 21:00,0,1
272,11407,LEGORRETA,SAN SEBASTIÁN,21:00 - 21:30,1,5
273,11407,LEGORRETA,SAN SEBASTIÁN,21:30 - 22:00,1,3
274,11407,LEGORRETA,SAN SEBASTIÁN,22:00 - 22:30,1,3
275,11407,LEGORRETA,SAN SEBASTIÁN,22:30 - 23:00,2,0
276,11407,LEGORRETA,SAN SEBASTIÁN,23:00 - 23:30,0,2
277,11408,IKAZTEGIETA,SAN SEBASTIÁN,05:30 - 06:00,0,0
278,11408,IKAZTEGIETA,SAN SEBASTIÁN,06:00 - 06:30,4,0
279,11408,IKAZTEGIETA,SAN SEBASTIÁN,06:30 - 07:00,11,3
280,11408,IKAZTEGIETA,SAN SEBASTIÁN,07:00 - 07:30,3,4
281,11408,IKAZTEGIETA,SAN SEBASTIÁN,07:30 - 08:00,20,11
282,11408,IKAZTEGIETA,SAN SEBASTIÁN,08:00 - 08:30,5,2
283,11408,IKAZTEGIETA,SAN SEBASTIÁN,08:30 - 09:00,4,2
284,11408,IKAZTEGIETA,SAN SEBASTIÁN,09:00 - 09:30,6,3
285,11408,IKAZTEGIETA,SAN SEBASTIÁN,09:30 - 10:00,1,4
286,11408,IKAZTEGIETA,SAN SEBASTIÁN,10:00 - 10:30,5,0
287,11408,IKAZTEGIETA,SAN SEBASTIÁN,10:30 - 11:00,4,2
288,11408,IKAZTEGIETA,SAN SEBASTIÁN,11:00 - 11:30,2,0
289,11408,IKAZTEGIETA,SAN SEBASTIÁN,11:30 - 12:00,3,4
290,11408,IKAZTEGIETA,SAN SEBASTIÁN,12:00 - 12:30,0,2
291,11408,IKAZTEGIETA,SAN SEBASTIÁN,12:30 - 13:00,1,1
292,11408,IKAZTEGIETA,SAN SEBASTIÁN,13:00 - 13:30,16,3
293,11408,IKAZTEGIETA,SAN SEBASTIÁN,13:30 - 14:00,1,3
294,11408,IKAZTEGIETA,SAN SEBASTIÁN,14:00 - 14:30,1,2
295,11408,IKAZTEGIETA,SAN SEBASTIÁN,14:30 - 15:00,8,7
296,11408,IKAZTEGIETA,SAN SEBASTIÁN,15:00 - 15:30,3,5
297,11408,IKAZTEGIETA,SAN SEBASTIÁN,15:30 - 16:00,3,1
298,11408,IKAZTEGIETA,SAN SEBASTIÁN,16:00 - 16:30,1,3
299,11408,IKAZTEGIETA,SAN SEBASTIÁN,16:30 - 17:00,4,5
300,11408,IKAZTEGIETA,SAN SEBASTIÁN,17:00 - 17:30,3,5
301,11408,IKAZTEGIETA,SAN SEBASTIÁN,17:30 - 18:00,6,5
302,11408,IKAZTEGIETA,SAN SEBASTIÁN,18:00 - 18:30,2,0
303,11408,IKAZTEGIETA,SAN SEBASTIÁN,18:30 - 19:00,4,14
304,11408,IKAZTEGIETA,SAN SEBASTIÁN,19:00 - 19:30,2,10
305,11408,IKAZTEGIETA,SAN SEBASTIÁN,19:30 - 20:00,0,0
306,11408,IKAZTEGIETA,SAN SEBASTIÁN,20:00 - 20:30,2,8
307,11408,IKAZTEGIETA,SAN SEBASTIÁN,20:30 - 21:00,1,2
308,11408,IKAZTEGIETA,SAN SEBASTIÁN,21:00 - 21:30,2,1
309,11408,IKAZTEGIETA,SAN SEBASTIÁN,21:30 - 22:00,0,5
310,11408,IKAZTEGIETA,SAN SEBASTIÁN,22:00 - 22:30,3,2
311,11408,IKAZTEGIETA,SAN SEBASTIÁN,22:30 - 23:00,5,2
312,11408,IKAZTEGIETA,SAN SEBASTIÁN,23:00 - 23:30,0,0
313,11409,ALEGIA,SAN SEBASTIÁN,05:30 - 06:00,3,5
314,11409,ALEGIA,SAN SEBASTIÁN,06:00 - 06:30,12,7
315,11409,ALEGIA,SAN SEBASTIÁN,06:30 - 07:00,16,4
316,11409,ALEGIA,SAN SEBASTIÁN,07:00 - 07:30,7,4
317,11409,ALEGIA,SAN SEBASTIÁN,07:30 - 08:00,21,10
318,11409,ALEGIA,SAN SEBASTIÁN,08:00 - 08:30,9,9
319,11409,ALEGIA,SAN SEBASTIÁN,08:30 - 09:00,12,9
320,11409,ALEGIA,SAN SEBASTIÁN,09:00 - 09:30,11,6
321,11409,ALEGIA,SAN SEBASTIÁN,09:30 - 10:00,3,4
322,11409,ALEGIA,SAN SEBASTIÁN,10:00 - 10:30,13,4
323,11409,ALEGIA,SAN SEBASTIÁN,10:30 - 11:00,7,0
324,11409,ALEGIA,SAN SEBASTIÁN,11:00 - 11:30,3,9
325,11409,ALEGIA,SAN SEBASTIÁN,11:30 - 12:00,5,6
326,11409,ALEGIA,SAN SEBASTIÁN,12:00 - 12:30,2,12
327,11409,ALEGIA,SAN SEBASTIÁN,12:30 - 13:00,3,3
328,11409,ALEGIA,SAN SEBASTIÁN,13:00 - 13:30,15,9
329,11409,ALEGIA,SAN SEBASTIÁN,13:30 - 14:00,4,3
330,11409,ALEGIA,SAN SEBASTIÁN,14:00 - 14:30,7,18
331,11409,ALEGIA,SAN SEBASTIÁN,14:30 - 15:00,12,15
332,11409,ALEGIA,SAN SEBASTIÁN,15:00 - 15:30,13,9
333,11409,ALEGIA,SAN SEBASTIÁN,15:30 - 16:00,10,9
334,11409,ALEGIA,SAN SEBASTIÁN,16:00 - 16:30,0,0
335,11409,ALEGIA,SAN SEBASTIÁN,16:30 - 17:00,18,6
336,11409,ALEGIA,SAN SEBASTIÁN,17:00 - 17:30,6,10
337,11409,ALEGIA,SAN SEBASTIÁN,17:30 - 18:00,1,6
338,11409,ALEGIA,SAN SEBASTIÁN,18:00 - 18:30,9,17
339,11409,ALEGIA,SAN SEBASTIÁN,18:30 - 19:00,6,9
