﻿_id,Codigo de Estación,Nombre de la estacion,tiempo de antelacion,Punto de Encuentro,Aparcamiento,Andén,Aseos,Vestíbulo
68,43019,Huelva,30 m.,Atención al Cliente,Si,No,Si,Si
69,50100,Manzanares,12 H.,Venta de Billetes,Si,Si,Si,Si
70,50300,Linares Baeza,30 m.,Atención al Cliente,Si,No,Si,Si
71,50400,Espeluy,12 H.,Venta de Billetes,Si,No,Si,Si
72,50417,Universidad de Rabanales,12 H.,Venta de Billetes,No,Si,Si,No
73,50500,Córdoba,30 m.,Puesto Atendo. Venta de billetes,Si,Si,Si,Si
74,51003,Sevilla Santa Justa,30 m.,Atención al Cliente,Si,Si,Si,Si
75,51203,Lebrija,12 H.,Venta de Billetes,Si,Si,Si,Si
76,51300,Jerez de la Frontera,30 m.,Atención al Cliente,Si,Si,Si,Si
77,51400,Puerto de Santa María,12 H.,Venta de Billetes,Si,Si,Si,Si
78,51405,Cádiz,30 m.,Atención al Cliente,Si,Si,Si,Si
79,51406,San Fernando-Bahía Sur,30 m.,Venta de Billetes,Si,Si,Si,Si
80,54105,Montilla,12 H.,Venta de Billetes,Si,No,Si,Si
81,54400,Bobadilla,12 H.,Venta de Billetes,Si,No,Si,Si
82,54413,Málaga,30 m.,Centro Servicios Cliente,Si,Si,Si,Si
83,55007,Ronda,12 H.,Venta de Billetes,Si,Si,Si,Si
84,55020,Algeciras,30 m.,Venta de Billetes,Si,Si,Si,Si
85,56312,Almería Intermodal,30 m.,Atención al Cliente,Si,No,Si,Si
86,60000,Madrid Pta. Atocha,30 m.,Centro de Servicios (Jardín tropical),Si,Si,Si,Si
87,60203,Villasequilla,12 H.,Venta de Billetes,Si,No,No,Si
88,60300,Villacañas,12 H.,Venta de Billetes,Si,No,Si,Si
89,60400,Alcázar de San Juan,30 m.,Centro Atendo,Si,Si,Si,Si
90,60406,Socuellamos,12 H.,Venta de Billetes,Si,Si,Si,Si
91,60500,Villarrobledo,12 H.,Venta de Billetes,Si,No,Si,Si
92,60600,Albacete,30 m.,Atención al Cliente,Si,Si,Si,Si
93,60800,Almansa,12 H.,Venta de Billetes,Si,No,Si,Si
94,60902,Villena,12 H.,Venta de Billetes,Si,No,Si,Si
95,60905,Elda-Petrer,12 H.,Venta de Billetes,Si,Si,Si,Si
96,60911,Alacant,30 m.,Atención al Cliente,Si,Si,Si,Si
97,61200,Murcia,30 m.,Atención al Cliente,Si,Si,Si,Si
98,61303,Balsicas-Mar Menor,12 H.,Venta de Billetes,Si,No,Si,Si
99,61307,Cartagena,30 m.,Atención al Cliente,Si,Si,Si,Si
100,64100,Xátiva,12 H.,Venta de Billetes,Si,Si,Si,Si
101,65000,Valencia Estació del Nord,30 m.,Atención al Cliente,Si,Si,Si,Si
102,65200,Sagunto,12 H.,Venta de Billetes,Si,Si,Si,Si
103,65300,Castelló,30 m.,Atención al Cliente,Si,Si,Si,Si
104,65311,Benicarlo-Peñiscola,12 H.,Venta de Billetes,Si,Si,Si,Si
105,65312,Vinaros,12 H.,Venta de Billetes,Si,Si,Si,Si
106,65318,Benicassin,12 H.,Venta de Billetes,Si,Si,No,Si
107,65400,Tortosa,12 H.,Venta de Billetes,No,Si,Si,Si
108,65402,L'Aldea Amposta,12 H.,Venta de Billetes,Si,Si,No,Si
109,65411,Port Aventura,12 H.,null,No,Si,No,No
110,66100,Cuenca,12 H.,Venta de Billetes,Si,No,No,Si
111,67200,Teruel,30 m.,Venta de Billetes,Si,Si,Si,Si
112,69104,Cullera,12 H.,Venta de Billetes,Si,Si,Si,Si
113,69110,Gandía,12 H.,Venta de Billetes,Si,Si,Si,Si
114,70600,Calatayud,30 m.,Venta de Billetes,Si,Si,Si,Si
115,71400,Reus,12 H.,Atención al Cliente,Si,Si,Si,Si
116,71500,Tarragona,30 m.,Atención al Cliente,Si,No,Si,Si
117,71503,Torredembarra,12 H.,Venta de Billetes,No,No,No,Si
118,71801,Barcelona -Sants,30 m.,Centro Servicios Cliente,Si,Si,Si,Si
119,74200,Huesca,30 m.,Venta de Billetes,Si,Si,Si,Si
120,78400,Lleida Pirineus,30 m.,Centro Servicios Cliente,Si,Si,Si,Si
121,79300,Girona,30 m.,Atención al Cliente,Si,Si,Si,Si
122,79303,Flaça,12 H.,Venta de Billetes,Si,Si,Si,Si
123,79309,Figueres,12 H.,Atención al Cliente,Si,Si,Si,Si
124,79315,Portbou,12 H.,Venta de Billetes,No,No,Si,Si
125,79400,Barcelona França,12 H.,Atención al Cliente,Si,Si,Si,Si
126,80100,Pamplona,30 m.,Venta de Billetes,Si,No,Si,Si
127,80108,Tafalla,12 H.,Venta de Billetes,Si,No,Si,Si
128,81100,Logroño,30 m.,Venta de Billetes,Si,Si,Si,Si
129,81108,Calahorra,12 H.,Venta de Billetes,Si,No,Si,Si
130,81200,Castejón de Ebro,12 H.,Venta de Billetes,Si,No,Si,Si
131,81202,Tudela de Navarra,12 H.,Venta de Billetes,Si,No,Si,Si
132,81205,Cortes de Navarra,12 H.,Venta de Billetes,Si,No,Si,Si
133,82100,Soria,12 H.,Venta de Billetes,Si,Si,Si,Si
134,92102,Toledo,30 m.,Venta de Billetes,Si,Si,Si,Si
135,94002,Daimiel,12 H.,Venta de Billetes,Si,No,Si,Si
