﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
15,15119,LA FRECHA,43.096144,-5.798524,"CARRETERA N-630 - ESTACION FERROCARRIL, S/N",33629,Lena,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15119.pdf,""
16,15206,LA PEREDA-RIOSA,43.277052,-5.812251,"CARRETERA N-630 - ESTACION FERROCARRIL, S/N",33682,Mieres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15206.pdf,""
17,16402,LA ROCICA,43.547083,-5.904691,"CALLE AVILES, S/N",33403,Avilés,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16402.pdf,""
18,15209,LAS SEGADAS,43.313263,-5.869354,N630 AP. DE RENFE,33171,Ribera de Arriba,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15209.pdf,""
19,15218,LLAMAQUIQUE,43.358811,-5.857334,"CALLE TRECE ROSAS, S/N",33005,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15218.pdf,""
20,16408,LOS CAMPOS,43.536767,-5.885097,"CALLE MARIA JOSEFA CANELLADA, S/N",33404,Corvera de Asturias,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16408.pdf,""
21,15300,LUGO DE LLANERA,43.442298,-5.815972,"CALLE JOSE MANUEL BOBES, S/N",33690,Llanera,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15300.pdf,""
22,15212,LUGONES,43.404267,-5.811847,"TRAVESIA TARTIERE, 2",33420,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15212.pdf,""
23,15203,MIERES-PUENTE,43.250045,-5.782256,"BARRIO GONZALIN, 1",33600,Mieres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15203.pdf,""
24,15303,MONTEANA,43.520827,-5.746368,"BARRIO MONTEANA - ESTACION FERROCARRIL, S/N",33691,Gijón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15303.pdf,""
25,16400,NUBLEDO,43.523338,-5.870194,"CARRETERA AS-17 - ESTACION FERROCARRIL, S/N",33416,Corvera de Asturias,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16400.pdf,""
26,15207,OLLONIEGO,43.296118,-5.818875,"CARRETERA AS-242 - ESTACION FERROCARRIL, S/N",33660,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15207.pdf,""
27,15211,OVIEDO,43.366523,-5.855231,"CALLE URIA, S/N - PLAZA DE LOS FERROVIARIOS, S/N",33012,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15211.pdf,""
28,16005,PEÑA RUBIA,43.321329,-5.720867,"ANTIGUA CARRETERA AS-244 - ESTACION FERROCARRIL, S/N",33929,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16005.pdf,""
29,15122,POLA DE LENA,43.15866,-5.831059,"CALLE RAMON Y CAJAL, 19",33630,Lena,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15122.pdf,""
30,15118,PUENTE DE LOS FIERROS,43.071756,-5.76938,"CARRETERA N-630 - ESTACION FERROCARRIL, S/N",33692,Lena,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15118.pdf,""
31,16009,SAMA,43.291852,-5.679471,"CALLE CIPRIANO PEDROS, S/N",33900,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16009.pdf,""
32,16405,SAN JUAN DE NIEVA,43.587884,-5.93136,"AVENIDA LA PLAYA, 32",33417,Castrillón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16405.pdf,""
33,16001,SANTA EULALIA DE MANZANEDA,43.317361,-5.812635,"CARRETERA AS-116 - ESTACION FERROCARRIL, S/N",33669,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16001.pdf,""
34,15202,SANTULLANO,43.220897,-5.785576,"CARRETERA MI-3 - ESTACION FERROCARRIL, S/N",33611,Mieres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15202.pdf,""
35,15302,SERIN,43.504836,-5.781918,"CARRETERA AS-326 - CAMINO ESTACION, 11 A",33697,Gijón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15302.pdf,""
36,15208,SOTO DE REY,43.306407,-5.85579,CALLE ESTACION FERROCARRIL S/N,33696,Ribera de Arriba,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15208.pdf,""
37,16002,TUDELA-VEGUIN,43.331016,-5.776871,"CALLE TINO CASAL, S/N",33910,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16002.pdf,""
38,15200,UJO,43.206,-5.79249,CALLE ESTACION S/N ,33640,Mieres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15200.pdf,""
39,15400,VERIÑA,43.541561,-5.722783,"CARRETERA AVILES, S/N",33213,Gijón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15400.pdf,""
40,15301,VILLABONA DE ASTURIAS,43.461507,-5.826395,"CALLE ESTACION FERROCARRIL, S/N",33422,Llanera,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15301.pdf,""
41,15305,VILLABONA TABLADIELLO,43.474155,-5.800039,"CARRETERA AS-325 - ESTACION FERROCARRIL, S/N",33422,Llanera,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15305.pdf,""
42,16401,VILLALEGRE,43.540043,-5.902234,"CALLE CAMINO LA FUENTE, S/N",33406,Avilés,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16401.pdf,""
43,15123,VILLALLANA,43.183842,-5.814652,"AVENIDA DE SANTIAGO, S/N",33695,Lena,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15123.pdf,""
