﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
81,64006,L'ALCUDIA,VALENCIA,19:30 - 20:00,5,34
82,64006,L'ALCUDIA,VALENCIA,20:00 - 20:30,1,24
83,64006,L'ALCUDIA,VALENCIA,20:30 - 21:00,2,18
84,64006,L'ALCUDIA,VALENCIA,21:00 - 21:30,10,27
85,64006,L'ALCUDIA,VALENCIA,21:30 - 22:00,3,30
86,64006,L'ALCUDIA,VALENCIA,22:00 - 22:30,4,5
87,64006,L'ALCUDIA,VALENCIA,22:30 - 23:00,0,2
88,64007,L'ENOVA-MANUEL,VALENCIA,05:30 - 06:00,1,0
89,64007,L'ENOVA-MANUEL,VALENCIA,06:00 - 06:30,0,0
90,64007,L'ENOVA-MANUEL,VALENCIA,06:30 - 07:00,12,1
91,64007,L'ENOVA-MANUEL,VALENCIA,07:00 - 07:30,13,2
92,64007,L'ENOVA-MANUEL,VALENCIA,07:30 - 08:00,1,0
93,64007,L'ENOVA-MANUEL,VALENCIA,08:00 - 08:30,6,2
94,64007,L'ENOVA-MANUEL,VALENCIA,08:30 - 09:00,14,1
95,64007,L'ENOVA-MANUEL,VALENCIA,09:00 - 09:30,9,2
96,64007,L'ENOVA-MANUEL,VALENCIA,09:30 - 10:00,3,0
97,64007,L'ENOVA-MANUEL,VALENCIA,10:00 - 10:30,9,3
98,64007,L'ENOVA-MANUEL,VALENCIA,10:30 - 11:00,0,0
99,64007,L'ENOVA-MANUEL,VALENCIA,11:00 - 11:30,4,0
100,64007,L'ENOVA-MANUEL,VALENCIA,11:30 - 12:00,2,2
101,64007,L'ENOVA-MANUEL,VALENCIA,12:00 - 12:30,2,0
102,64007,L'ENOVA-MANUEL,VALENCIA,12:30 - 13:00,4,2
103,64007,L'ENOVA-MANUEL,VALENCIA,13:00 - 13:30,3,4
104,64007,L'ENOVA-MANUEL,VALENCIA,13:30 - 14:00,4,6
105,64007,L'ENOVA-MANUEL,VALENCIA,14:00 - 14:30,4,6
106,64007,L'ENOVA-MANUEL,VALENCIA,14:30 - 15:00,2,1
107,64007,L'ENOVA-MANUEL,VALENCIA,15:00 - 15:30,4,13
108,64007,L'ENOVA-MANUEL,VALENCIA,15:30 - 16:00,0,2
109,64007,L'ENOVA-MANUEL,VALENCIA,16:00 - 16:30,2,11
110,64007,L'ENOVA-MANUEL,VALENCIA,16:30 - 17:00,2,2
111,64007,L'ENOVA-MANUEL,VALENCIA,17:00 - 17:30,0,7
112,64007,L'ENOVA-MANUEL,VALENCIA,17:30 - 18:00,2,6
113,64007,L'ENOVA-MANUEL,VALENCIA,18:00 - 18:30,0,5
114,64007,L'ENOVA-MANUEL,VALENCIA,18:30 - 19:00,6,7
115,64007,L'ENOVA-MANUEL,VALENCIA,19:00 - 19:30,0,3
116,64007,L'ENOVA-MANUEL,VALENCIA,19:30 - 20:00,1,1
117,64007,L'ENOVA-MANUEL,VALENCIA,20:00 - 20:30,0,4
118,64007,L'ENOVA-MANUEL,VALENCIA,20:30 - 21:00,1,8
119,64007,L'ENOVA-MANUEL,VALENCIA,21:00 - 21:30,0,3
120,64007,L'ENOVA-MANUEL,VALENCIA,21:30 - 22:00,1,8
121,64007,L'ENOVA-MANUEL,VALENCIA,22:00 - 22:30,0,4
122,64007,L'ENOVA-MANUEL,VALENCIA,22:30 - 23:00,0,1
123,64007,L'ENOVA-MANUEL,VALENCIA,23:00 - 23:30,0,0
124,64100,XATIVA,VALENCIA,05:00 - 05:30,1,0
125,64100,XATIVA,VALENCIA,05:30 - 06:00,21,0
126,64100,XATIVA,VALENCIA,06:00 - 06:30,22,2
127,64100,XATIVA,VALENCIA,06:30 - 07:00,82,12
128,64100,XATIVA,VALENCIA,07:00 - 07:30,104,125
129,64100,XATIVA,VALENCIA,07:30 - 08:00,27,56
130,64100,XATIVA,VALENCIA,08:00 - 08:30,111,53
131,64100,XATIVA,VALENCIA,08:30 - 09:00,88,57
132,64100,XATIVA,VALENCIA,09:00 - 09:30,53,74
133,64100,XATIVA,VALENCIA,09:30 - 10:00,71,68
134,64100,XATIVA,VALENCIA,10:00 - 10:30,53,52
135,64100,XATIVA,VALENCIA,10:30 - 11:00,60,57
136,64100,XATIVA,VALENCIA,11:00 - 11:30,40,30
137,64100,XATIVA,VALENCIA,11:30 - 12:00,53,38
138,64100,XATIVA,VALENCIA,12:00 - 12:30,38,35
139,64100,XATIVA,VALENCIA,12:30 - 13:00,44,29
140,64100,XATIVA,VALENCIA,13:00 - 13:30,50,52
141,64100,XATIVA,VALENCIA,13:30 - 14:00,83,23
142,64100,XATIVA,VALENCIA,14:00 - 14:30,140,61
143,64100,XATIVA,VALENCIA,14:30 - 15:00,102,76
144,64100,XATIVA,VALENCIA,15:00 - 15:30,62,128
145,64100,XATIVA,VALENCIA,15:30 - 16:00,70,89
146,64100,XATIVA,VALENCIA,16:00 - 16:30,38,55
147,64100,XATIVA,VALENCIA,16:30 - 17:00,31,53
148,64100,XATIVA,VALENCIA,17:00 - 17:30,36,53
149,64100,XATIVA,VALENCIA,17:30 - 18:00,49,61
150,64100,XATIVA,VALENCIA,18:00 - 18:30,28,35
151,64100,XATIVA,VALENCIA,18:30 - 19:00,26,83
152,64100,XATIVA,VALENCIA,19:00 - 19:30,40,23
153,64100,XATIVA,VALENCIA,19:30 - 20:00,19,68
154,64100,XATIVA,VALENCIA,20:00 - 20:30,38,87
155,64100,XATIVA,VALENCIA,20:30 - 21:00,41,68
156,64100,XATIVA,VALENCIA,21:00 - 21:30,33,69
157,64100,XATIVA,VALENCIA,21:30 - 22:00,29,32
158,64100,XATIVA,VALENCIA,22:00 - 22:30,13,26
159,64100,XATIVA,VALENCIA,22:30 - 23:00,0,21
160,64100,XATIVA,VALENCIA,23:00 - 23:30,0,0
161,64100,XATIVA,VALENCIA,23:30 - 00:00,0,11
162,64102,LA POBLA LLARGA,VALENCIA,05:30 - 06:00,4,1
163,64102,LA POBLA LLARGA,VALENCIA,06:00 - 06:30,5,0
164,64102,LA POBLA LLARGA,VALENCIA,06:30 - 07:00,38,0
165,64102,LA POBLA LLARGA,VALENCIA,07:00 - 07:30,47,4
166,64102,LA POBLA LLARGA,VALENCIA,07:30 - 08:00,49,1
167,64102,LA POBLA LLARGA,VALENCIA,08:00 - 08:30,14,8
168,64102,LA POBLA LLARGA,VALENCIA,08:30 - 09:00,29,0
169,64102,LA POBLA LLARGA,VALENCIA,09:00 - 09:30,19,5
170,64102,LA POBLA LLARGA,VALENCIA,09:30 - 10:00,7,3
171,64102,LA POBLA LLARGA,VALENCIA,10:00 - 10:30,11,2
172,64102,LA POBLA LLARGA,VALENCIA,10:30 - 11:00,10,3
173,64102,LA POBLA LLARGA,VALENCIA,11:00 - 11:30,7,5
174,64102,LA POBLA LLARGA,VALENCIA,11:30 - 12:00,4,8
175,64102,LA POBLA LLARGA,VALENCIA,12:00 - 12:30,9,10
176,64102,LA POBLA LLARGA,VALENCIA,12:30 - 13:00,3,6
177,64102,LA POBLA LLARGA,VALENCIA,13:00 - 13:30,10,7
178,64102,LA POBLA LLARGA,VALENCIA,13:30 - 14:00,13,19
179,64102,LA POBLA LLARGA,VALENCIA,14:00 - 14:30,16,17
180,64102,LA POBLA LLARGA,VALENCIA,14:30 - 15:00,10,15
181,64102,LA POBLA LLARGA,VALENCIA,15:00 - 15:30,7,47
182,64102,LA POBLA LLARGA,VALENCIA,15:30 - 16:00,8,10
183,64102,LA POBLA LLARGA,VALENCIA,16:00 - 16:30,8,24
184,64102,LA POBLA LLARGA,VALENCIA,16:30 - 17:00,3,7
185,64102,LA POBLA LLARGA,VALENCIA,17:00 - 17:30,2,5
186,64102,LA POBLA LLARGA,VALENCIA,17:30 - 18:00,11,10
187,64102,LA POBLA LLARGA,VALENCIA,18:00 - 18:30,3,17
188,64102,LA POBLA LLARGA,VALENCIA,18:30 - 19:00,4,10
189,64102,LA POBLA LLARGA,VALENCIA,19:00 - 19:30,1,18
190,64102,LA POBLA LLARGA,VALENCIA,19:30 - 20:00,0,10
191,64102,LA POBLA LLARGA,VALENCIA,20:00 - 20:30,1,14
192,64102,LA POBLA LLARGA,VALENCIA,20:30 - 21:00,4,21
193,64102,LA POBLA LLARGA,VALENCIA,21:00 - 21:30,0,12
194,64102,LA POBLA LLARGA,VALENCIA,21:30 - 22:00,2,12
195,64102,LA POBLA LLARGA,VALENCIA,22:00 - 22:30,2,5
196,64102,LA POBLA LLARGA,VALENCIA,22:30 - 23:00,0,7
197,64102,LA POBLA LLARGA,VALENCIA,23:00 - 23:30,0,3
198,64103,CARCAIXENT,VALENCIA,05:30 - 06:00,5,0
199,64103,CARCAIXENT,VALENCIA,06:00 - 06:30,10,1
200,64103,CARCAIXENT,VALENCIA,06:30 - 07:00,45,2
201,64103,CARCAIXENT,VALENCIA,07:00 - 07:30,107,11
202,64103,CARCAIXENT,VALENCIA,07:30 - 08:00,51,2
203,64103,CARCAIXENT,VALENCIA,08:00 - 08:30,94,43
204,64103,CARCAIXENT,VALENCIA,08:30 - 09:00,27,1
205,64103,CARCAIXENT,VALENCIA,09:00 - 09:30,30,16
206,64103,CARCAIXENT,VALENCIA,09:30 - 10:00,32,8
207,64103,CARCAIXENT,VALENCIA,10:00 - 10:30,28,17
208,64103,CARCAIXENT,VALENCIA,10:30 - 11:00,8,8
209,64103,CARCAIXENT,VALENCIA,11:00 - 11:30,7,3
210,64103,CARCAIXENT,VALENCIA,11:30 - 12:00,6,5
211,64103,CARCAIXENT,VALENCIA,12:00 - 12:30,18,20
212,64103,CARCAIXENT,VALENCIA,12:30 - 13:00,18,11
213,64103,CARCAIXENT,VALENCIA,13:00 - 13:30,25,14
214,64103,CARCAIXENT,VALENCIA,13:30 - 14:00,22,14
215,64103,CARCAIXENT,VALENCIA,14:00 - 14:30,48,45
216,64103,CARCAIXENT,VALENCIA,14:30 - 15:00,17,29
217,64103,CARCAIXENT,VALENCIA,15:00 - 15:30,39,86
218,64103,CARCAIXENT,VALENCIA,15:30 - 16:00,15,66
219,64103,CARCAIXENT,VALENCIA,16:00 - 16:30,42,56
220,64103,CARCAIXENT,VALENCIA,17:00 - 17:30,26,29
221,64103,CARCAIXENT,VALENCIA,17:30 - 18:00,13,28
222,64103,CARCAIXENT,VALENCIA,18:00 - 18:30,11,31
223,64103,CARCAIXENT,VALENCIA,18:30 - 19:00,18,45
224,64103,CARCAIXENT,VALENCIA,19:00 - 19:30,10,44
225,64103,CARCAIXENT,VALENCIA,19:30 - 20:00,11,29
226,64103,CARCAIXENT,VALENCIA,20:00 - 20:30,19,34
227,64103,CARCAIXENT,VALENCIA,20:30 - 21:00,16,30
228,64103,CARCAIXENT,VALENCIA,21:00 - 21:30,7,34
229,64103,CARCAIXENT,VALENCIA,21:30 - 22:00,3,40
230,64103,CARCAIXENT,VALENCIA,22:00 - 22:30,2,8
231,64103,CARCAIXENT,VALENCIA,22:30 - 23:00,0,13
232,64103,CARCAIXENT,VALENCIA,23:00 - 23:30,1,5
233,64104,ALZIRA,VALENCIA,05:30 - 06:00,13,0
234,64104,ALZIRA,VALENCIA,06:00 - 06:30,38,0
235,64104,ALZIRA,VALENCIA,06:30 - 07:00,95,20
236,64104,ALZIRA,VALENCIA,07:00 - 07:30,96,17
237,64104,ALZIRA,VALENCIA,07:30 - 08:00,71,11
238,64104,ALZIRA,VALENCIA,08:00 - 08:30,143,101
239,64104,ALZIRA,VALENCIA,08:30 - 09:00,0,0
240,64104,ALZIRA,VALENCIA,09:00 - 09:30,93,55
241,64104,ALZIRA,VALENCIA,09:30 - 10:00,49,8
242,64104,ALZIRA,VALENCIA,10:00 - 10:30,14,19
243,64104,ALZIRA,VALENCIA,10:30 - 11:00,51,10
244,64104,ALZIRA,VALENCIA,11:00 - 11:30,30,20
245,64104,ALZIRA,VALENCIA,12:00 - 12:30,45,43
246,64104,ALZIRA,VALENCIA,12:30 - 13:00,32,20
247,64104,ALZIRA,VALENCIA,13:00 - 13:30,4,20
248,64104,ALZIRA,VALENCIA,13:30 - 14:00,104,48
249,64104,ALZIRA,VALENCIA,14:00 - 14:30,87,91
250,64104,ALZIRA,VALENCIA,14:30 - 15:00,74,79
251,64104,ALZIRA,VALENCIA,15:00 - 15:30,36,82
252,64104,ALZIRA,VALENCIA,15:30 - 16:00,55,67
253,64104,ALZIRA,VALENCIA,16:00 - 16:30,37,48
254,64104,ALZIRA,VALENCIA,17:00 - 17:30,61,81
255,64104,ALZIRA,VALENCIA,17:30 - 18:00,20,6
256,64104,ALZIRA,VALENCIA,18:00 - 18:30,35,77
257,64104,ALZIRA,VALENCIA,18:30 - 19:00,17,63
258,64104,ALZIRA,VALENCIA,19:00 - 19:30,19,68
259,64104,ALZIRA,VALENCIA,19:30 - 20:00,9,62
260,64104,ALZIRA,VALENCIA,20:00 - 20:30,37,70
261,64104,ALZIRA,VALENCIA,20:30 - 21:00,16,94
262,64104,ALZIRA,VALENCIA,21:00 - 21:30,5,49
263,64104,ALZIRA,VALENCIA,21:30 - 22:00,7,28
264,64104,ALZIRA,VALENCIA,22:00 - 22:30,4,46
265,64104,ALZIRA,VALENCIA,22:30 - 23:00,1,3
266,64104,ALZIRA,VALENCIA,23:00 - 23:30,0,15
267,64105,ALGEMESI,VALENCIA,06:00 - 06:30,59,2
268,64105,ALGEMESI,VALENCIA,06:30 - 07:00,21,4
269,64105,ALGEMESI,VALENCIA,07:00 - 07:30,225,13
270,64105,ALGEMESI,VALENCIA,07:30 - 08:00,108,46
271,64105,ALGEMESI,VALENCIA,08:00 - 08:30,130,19
272,64105,ALGEMESI,VALENCIA,08:30 - 09:00,40,3
273,64105,ALGEMESI,VALENCIA,09:00 - 09:30,113,23
274,64105,ALGEMESI,VALENCIA,09:30 - 10:00,76,9
275,64105,ALGEMESI,VALENCIA,10:00 - 10:30,28,7
276,64105,ALGEMESI,VALENCIA,10:30 - 11:00,33,11
277,64105,ALGEMESI,VALENCIA,11:00 - 11:30,16,11
278,64105,ALGEMESI,VALENCIA,11:30 - 12:00,37,10
279,64105,ALGEMESI,VALENCIA,12:00 - 12:30,25,32
280,64105,ALGEMESI,VALENCIA,12:30 - 13:00,21,29
281,64105,ALGEMESI,VALENCIA,13:00 - 13:30,22,40
282,64105,ALGEMESI,VALENCIA,13:30 - 14:00,38,58
283,64105,ALGEMESI,VALENCIA,14:00 - 14:30,89,79
284,64105,ALGEMESI,VALENCIA,14:30 - 15:00,43,95
285,64105,ALGEMESI,VALENCIA,15:00 - 15:30,50,120
286,64105,ALGEMESI,VALENCIA,15:30 - 16:00,28,86
287,64105,ALGEMESI,VALENCIA,16:00 - 16:30,45,48
288,64105,ALGEMESI,VALENCIA,16:30 - 17:00,11,82
289,64105,ALGEMESI,VALENCIA,17:00 - 17:30,27,35
290,64105,ALGEMESI,VALENCIA,17:30 - 18:00,25,37
291,64105,ALGEMESI,VALENCIA,18:00 - 18:30,19,69
292,64105,ALGEMESI,VALENCIA,18:30 - 19:00,19,70
293,64105,ALGEMESI,VALENCIA,19:00 - 19:30,19,68
294,64105,ALGEMESI,VALENCIA,19:30 - 20:00,9,67
295,64105,ALGEMESI,VALENCIA,20:00 - 20:30,12,79
296,64105,ALGEMESI,VALENCIA,20:30 - 21:00,11,67
297,64105,ALGEMESI,VALENCIA,21:00 - 21:30,16,77
298,64105,ALGEMESI,VALENCIA,21:30 - 22:00,17,44
299,64105,ALGEMESI,VALENCIA,22:00 - 22:30,3,36
300,64105,ALGEMESI,VALENCIA,22:30 - 23:00,5,0
301,64105,ALGEMESI,VALENCIA,23:00 - 23:30,1,14
302,64107,BENIFAIO,VALENCIA,06:00 - 06:30,11,5
303,64107,BENIFAIO,VALENCIA,06:30 - 07:00,29,15
304,64107,BENIFAIO,VALENCIA,07:00 - 07:30,132,4
305,64107,BENIFAIO,VALENCIA,07:30 - 08:00,83,30
306,64107,BENIFAIO,VALENCIA,08:00 - 08:30,94,16
307,64107,BENIFAIO,VALENCIA,08:30 - 09:00,29,15
308,64107,BENIFAIO,VALENCIA,09:00 - 09:30,91,19
309,64107,BENIFAIO,VALENCIA,09:30 - 10:00,31,10
310,64107,BENIFAIO,VALENCIA,10:00 - 10:30,46,8
311,64107,BENIFAIO,VALENCIA,10:30 - 11:00,30,13
312,64107,BENIFAIO,VALENCIA,11:00 - 11:30,22,11
313,64107,BENIFAIO,VALENCIA,11:30 - 12:00,20,24
314,64107,BENIFAIO,VALENCIA,12:00 - 12:30,18,30
315,64107,BENIFAIO,VALENCIA,12:30 - 13:00,5,30
316,64107,BENIFAIO,VALENCIA,13:00 - 13:30,23,37
317,64107,BENIFAIO,VALENCIA,13:30 - 14:00,25,50
318,64107,BENIFAIO,VALENCIA,14:00 - 14:30,63,55
319,64107,BENIFAIO,VALENCIA,14:30 - 15:00,30,66
320,64107,BENIFAIO,VALENCIA,15:00 - 15:30,38,129
321,64107,BENIFAIO,VALENCIA,15:30 - 16:00,22,44
322,64107,BENIFAIO,VALENCIA,16:00 - 16:30,40,39
323,64107,BENIFAIO,VALENCIA,16:30 - 17:00,13,24
324,64107,BENIFAIO,VALENCIA,17:00 - 17:30,30,27
325,64107,BENIFAIO,VALENCIA,17:30 - 18:00,27,34
326,64107,BENIFAIO,VALENCIA,18:00 - 18:30,31,36
327,64107,BENIFAIO,VALENCIA,18:30 - 19:00,17,48
328,64107,BENIFAIO,VALENCIA,19:00 - 19:30,22,74
329,64107,BENIFAIO,VALENCIA,19:30 - 20:00,7,68
330,64107,BENIFAIO,VALENCIA,20:00 - 20:30,9,37
331,64107,BENIFAIO,VALENCIA,20:30 - 21:00,12,66
332,64107,BENIFAIO,VALENCIA,21:00 - 21:30,4,54
333,64107,BENIFAIO,VALENCIA,21:30 - 22:00,3,18
334,64107,BENIFAIO,VALENCIA,22:00 - 22:30,4,19
335,64107,BENIFAIO,VALENCIA,22:30 - 23:00,1,9
336,64200,SILLA,VALENCIA,06:00 - 06:30,21,14
337,64200,SILLA,VALENCIA,06:30 - 07:00,51,23
338,64200,SILLA,VALENCIA,07:00 - 07:30,121,102
339,64200,SILLA,VALENCIA,07:30 - 08:00,118,62
340,64200,SILLA,VALENCIA,08:00 - 08:30,148,34
341,64200,SILLA,VALENCIA,08:30 - 09:00,102,55
342,64200,SILLA,VALENCIA,09:00 - 09:30,112,34
343,64200,SILLA,VALENCIA,09:30 - 10:00,49,22
344,64200,SILLA,VALENCIA,10:00 - 10:30,80,25
345,64200,SILLA,VALENCIA,10:30 - 11:00,40,25
346,64200,SILLA,VALENCIA,11:00 - 11:30,30,22
347,64200,SILLA,VALENCIA,11:30 - 12:00,33,18
348,64200,SILLA,VALENCIA,12:00 - 12:30,45,61
349,64200,SILLA,VALENCIA,12:30 - 13:00,30,52
350,64200,SILLA,VALENCIA,13:00 - 13:30,42,57
351,64200,SILLA,VALENCIA,13:30 - 14:00,49,63
352,64200,SILLA,VALENCIA,14:00 - 14:30,65,58
353,64200,SILLA,VALENCIA,14:30 - 15:00,45,188
354,64200,SILLA,VALENCIA,15:00 - 15:30,138,102
355,64200,SILLA,VALENCIA,15:30 - 16:00,50,34
356,64200,SILLA,VALENCIA,16:00 - 16:30,45,79
357,64200,SILLA,VALENCIA,16:30 - 17:00,63,46
358,64200,SILLA,VALENCIA,17:00 - 17:30,54,59
359,64200,SILLA,VALENCIA,17:30 - 18:00,32,59
360,64200,SILLA,VALENCIA,18:00 - 18:30,40,17
361,64200,SILLA,VALENCIA,18:30 - 19:00,35,85
362,64200,SILLA,VALENCIA,19:00 - 19:30,33,75
363,64200,SILLA,VALENCIA,19:30 - 20:00,23,76
364,64200,SILLA,VALENCIA,20:00 - 20:30,36,62
365,64200,SILLA,VALENCIA,20:30 - 21:00,30,62
366,64200,SILLA,VALENCIA,21:00 - 21:30,41,41
367,64200,SILLA,VALENCIA,21:30 - 22:00,20,33
368,64200,SILLA,VALENCIA,22:00 - 22:30,16,31
369,64200,SILLA,VALENCIA,22:30 - 23:00,3,13
370,64200,SILLA,VALENCIA,23:00 - 23:30,1,0
371,64201,CATARROJA,VALENCIA,06:00 - 06:30,2,5
372,64201,CATARROJA,VALENCIA,06:30 - 07:00,28,19
373,64201,CATARROJA,VALENCIA,07:00 - 07:30,78,43
374,64201,CATARROJA,VALENCIA,07:30 - 08:00,62,113
375,64201,CATARROJA,VALENCIA,08:00 - 08:30,135,120
376,64201,CATARROJA,VALENCIA,08:30 - 09:00,67,32
377,64201,CATARROJA,VALENCIA,09:00 - 09:30,92,24
378,64201,CATARROJA,VALENCIA,09:30 - 10:00,55,25
379,64201,CATARROJA,VALENCIA,10:00 - 10:30,23,23
380,64201,CATARROJA,VALENCIA,10:30 - 11:00,35,17
381,64201,CATARROJA,VALENCIA,11:00 - 11:30,19,15
382,64201,CATARROJA,VALENCIA,11:30 - 12:00,30,19
383,64201,CATARROJA,VALENCIA,12:00 - 12:30,19,24
384,64201,CATARROJA,VALENCIA,12:30 - 13:00,43,23
385,64201,CATARROJA,VALENCIA,13:00 - 13:30,29,32
386,64201,CATARROJA,VALENCIA,13:30 - 14:00,67,38
387,64201,CATARROJA,VALENCIA,14:00 - 14:30,98,50
388,64201,CATARROJA,VALENCIA,14:30 - 15:00,69,100
389,64201,CATARROJA,VALENCIA,15:00 - 15:30,38,90
390,64201,CATARROJA,VALENCIA,15:30 - 16:00,41,32
391,64201,CATARROJA,VALENCIA,16:00 - 16:30,36,44
392,64201,CATARROJA,VALENCIA,16:30 - 17:00,24,40
393,64201,CATARROJA,VALENCIA,17:00 - 17:30,52,35
394,64201,CATARROJA,VALENCIA,17:30 - 18:00,27,36
395,64201,CATARROJA,VALENCIA,18:00 - 18:30,31,39
396,64201,CATARROJA,VALENCIA,18:30 - 19:00,29,32
397,64201,CATARROJA,VALENCIA,19:00 - 19:30,29,51
398,64201,CATARROJA,VALENCIA,19:30 - 20:00,17,45
399,64201,CATARROJA,VALENCIA,20:00 - 20:30,26,49
400,64201,CATARROJA,VALENCIA,20:30 - 21:00,36,49
401,64201,CATARROJA,VALENCIA,21:00 - 21:30,21,38
402,64201,CATARROJA,VALENCIA,21:30 - 22:00,14,29
