﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
44,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,09:30 - 10:00,0,0
45,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,10:00 - 10:30,0,0
46,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,10:30 - 11:00,0,0
47,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,11:00 - 11:30,0,0
48,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,11:30 - 12:00,0,0
49,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,12:00 - 12:30,0,0
50,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,12:30 - 13:00,0,0
51,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,13:00 - 13:30,0,0
52,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,13:30 - 14:00,0,0
53,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,14:00 - 14:30,0,0
54,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,14:30 - 15:00,0,0
55,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,15:00 - 15:30,0,0
56,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,15:30 - 16:00,0,0
57,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,16:00 - 16:30,0,0
58,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,16:30 - 17:00,1,0
59,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,17:00 - 17:30,0,1
60,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,17:30 - 18:00,0,0
61,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,18:00 - 18:30,0,0
62,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,18:30 - 19:00,0,0
63,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,19:00 - 19:30,0,0
64,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,19:30 - 20:00,0,0
65,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,20:00 - 20:30,1,0
66,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,20:30 - 21:00,0,0
67,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,21:00 - 21:30,0,0
68,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,21:30 - 22:00,0,0
69,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,22:00 - 22:30,0,0
70,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,22:30 - 23:00,0,0
71,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,23:00 - 23:30,0,0
72,5204,CENTRO DE TRANSPORTES,ASTURIAS AM,23:30 - 00:00,0,0
73,5207,ABOÑO-APEADERO,ASTURIAS AM,06:00 - 06:30,0,1
74,5207,ABOÑO-APEADERO,ASTURIAS AM,06:30 - 07:00,0,2
75,5207,ABOÑO-APEADERO,ASTURIAS AM,07:00 - 07:30,1,4
76,5207,ABOÑO-APEADERO,ASTURIAS AM,07:30 - 08:00,0,0
77,5207,ABOÑO-APEADERO,ASTURIAS AM,08:00 - 08:30,0,0
78,5207,ABOÑO-APEADERO,ASTURIAS AM,08:30 - 09:00,2,0
79,5207,ABOÑO-APEADERO,ASTURIAS AM,09:00 - 09:30,0,0
80,5207,ABOÑO-APEADERO,ASTURIAS AM,09:30 - 10:00,0,0
81,5207,ABOÑO-APEADERO,ASTURIAS AM,10:00 - 10:30,0,2
82,5207,ABOÑO-APEADERO,ASTURIAS AM,10:30 - 11:00,0,0
83,5207,ABOÑO-APEADERO,ASTURIAS AM,11:00 - 11:30,0,0
84,5207,ABOÑO-APEADERO,ASTURIAS AM,11:30 - 12:00,1,0
85,5207,ABOÑO-APEADERO,ASTURIAS AM,12:00 - 12:30,0,0
86,5207,ABOÑO-APEADERO,ASTURIAS AM,12:30 - 13:00,0,1
87,5207,ABOÑO-APEADERO,ASTURIAS AM,13:00 - 13:30,0,0
88,5207,ABOÑO-APEADERO,ASTURIAS AM,13:30 - 14:00,0,2
89,5207,ABOÑO-APEADERO,ASTURIAS AM,14:00 - 14:30,0,0
90,5207,ABOÑO-APEADERO,ASTURIAS AM,14:30 - 15:00,0,0
91,5207,ABOÑO-APEADERO,ASTURIAS AM,15:00 - 15:30,1,0
92,5207,ABOÑO-APEADERO,ASTURIAS AM,15:30 - 16:00,3,0
93,5207,ABOÑO-APEADERO,ASTURIAS AM,16:00 - 16:30,2,0
94,5207,ABOÑO-APEADERO,ASTURIAS AM,16:30 - 17:00,0,0
95,5207,ABOÑO-APEADERO,ASTURIAS AM,17:00 - 17:30,1,0
96,5207,ABOÑO-APEADERO,ASTURIAS AM,17:30 - 18:00,0,0
97,5207,ABOÑO-APEADERO,ASTURIAS AM,18:00 - 18:30,0,0
98,5207,ABOÑO-APEADERO,ASTURIAS AM,18:30 - 19:00,0,1
99,5207,ABOÑO-APEADERO,ASTURIAS AM,19:00 - 19:30,0,1
100,5207,ABOÑO-APEADERO,ASTURIAS AM,19:30 - 20:00,0,0
101,5207,ABOÑO-APEADERO,ASTURIAS AM,20:00 - 20:30,0,0
102,5207,ABOÑO-APEADERO,ASTURIAS AM,20:30 - 21:00,0,0
103,5207,ABOÑO-APEADERO,ASTURIAS AM,21:00 - 21:30,0,0
104,5207,ABOÑO-APEADERO,ASTURIAS AM,21:30 - 22:00,0,0
105,5207,ABOÑO-APEADERO,ASTURIAS AM,22:00 - 22:30,1,0
106,5207,ABOÑO-APEADERO,ASTURIAS AM,22:30 - 23:00,0,0
107,5207,ABOÑO-APEADERO,ASTURIAS AM,23:00 - 23:30,0,0
108,5208,XIVARES,ASTURIAS AM,06:00 - 06:30,0,0
109,5208,XIVARES,ASTURIAS AM,06:30 - 07:00,0,0
110,5208,XIVARES,ASTURIAS AM,07:00 - 07:30,0,0
111,5208,XIVARES,ASTURIAS AM,07:30 - 08:00,1,0
112,5208,XIVARES,ASTURIAS AM,08:00 - 08:30,0,0
113,5208,XIVARES,ASTURIAS AM,08:30 - 09:00,0,0
114,5208,XIVARES,ASTURIAS AM,09:00 - 09:30,1,0
115,5208,XIVARES,ASTURIAS AM,09:30 - 10:00,1,1
116,5208,XIVARES,ASTURIAS AM,10:00 - 10:30,0,0
117,5208,XIVARES,ASTURIAS AM,10:30 - 11:00,1,0
118,5208,XIVARES,ASTURIAS AM,11:00 - 11:30,0,0
119,5208,XIVARES,ASTURIAS AM,11:30 - 12:00,1,3
120,5208,XIVARES,ASTURIAS AM,12:00 - 12:30,0,2
121,5208,XIVARES,ASTURIAS AM,12:30 - 13:00,1,0
122,5208,XIVARES,ASTURIAS AM,13:00 - 13:30,0,1
123,5208,XIVARES,ASTURIAS AM,13:30 - 14:00,0,0
124,5208,XIVARES,ASTURIAS AM,14:00 - 14:30,1,2
125,5208,XIVARES,ASTURIAS AM,14:30 - 15:00,0,1
126,5208,XIVARES,ASTURIAS AM,15:00 - 15:30,0,0
127,5208,XIVARES,ASTURIAS AM,15:30 - 16:00,0,0
128,5208,XIVARES,ASTURIAS AM,16:00 - 16:30,0,2
129,5208,XIVARES,ASTURIAS AM,16:30 - 17:00,1,0
130,5208,XIVARES,ASTURIAS AM,17:00 - 17:30,0,0
131,5208,XIVARES,ASTURIAS AM,17:30 - 18:00,2,0
132,5208,XIVARES,ASTURIAS AM,18:00 - 18:30,0,0
133,5208,XIVARES,ASTURIAS AM,18:30 - 19:00,1,0
134,5208,XIVARES,ASTURIAS AM,19:00 - 19:30,0,0
135,5208,XIVARES,ASTURIAS AM,19:30 - 20:00,0,0
136,5208,XIVARES,ASTURIAS AM,20:00 - 20:30,0,2
137,5208,XIVARES,ASTURIAS AM,20:30 - 21:00,0,0
138,5208,XIVARES,ASTURIAS AM,21:00 - 21:30,0,0
139,5208,XIVARES,ASTURIAS AM,21:30 - 22:00,0,0
140,5208,XIVARES,ASTURIAS AM,22:00 - 22:30,0,0
141,5208,XIVARES,ASTURIAS AM,22:30 - 23:00,0,1
142,5208,XIVARES,ASTURIAS AM,23:00 - 23:30,0,0
143,5209,PERLORA,ASTURIAS AM,06:00 - 06:30,3,0
144,5209,PERLORA,ASTURIAS AM,06:30 - 07:00,0,0
145,5209,PERLORA,ASTURIAS AM,07:00 - 07:30,2,0
146,5209,PERLORA,ASTURIAS AM,07:30 - 08:00,2,2
147,5209,PERLORA,ASTURIAS AM,08:00 - 08:30,0,0
148,5209,PERLORA,ASTURIAS AM,08:30 - 09:00,2,1
149,5209,PERLORA,ASTURIAS AM,09:00 - 09:30,1,0
150,5209,PERLORA,ASTURIAS AM,09:30 - 10:00,1,1
151,5209,PERLORA,ASTURIAS AM,10:00 - 10:30,0,0
152,5209,PERLORA,ASTURIAS AM,10:30 - 11:00,0,2
153,5209,PERLORA,ASTURIAS AM,11:00 - 11:30,0,0
154,5209,PERLORA,ASTURIAS AM,11:30 - 12:00,2,2
155,5209,PERLORA,ASTURIAS AM,12:00 - 12:30,0,1
156,5209,PERLORA,ASTURIAS AM,12:30 - 13:00,0,0
157,5209,PERLORA,ASTURIAS AM,13:00 - 13:30,0,1
158,5209,PERLORA,ASTURIAS AM,13:30 - 14:00,0,1
159,5209,PERLORA,ASTURIAS AM,14:00 - 14:30,1,1
160,5209,PERLORA,ASTURIAS AM,14:30 - 15:00,0,0
161,5209,PERLORA,ASTURIAS AM,15:00 - 15:30,3,1
162,5209,PERLORA,ASTURIAS AM,15:30 - 16:00,0,0
163,5209,PERLORA,ASTURIAS AM,16:00 - 16:30,1,0
164,5209,PERLORA,ASTURIAS AM,16:30 - 17:00,0,2
165,5209,PERLORA,ASTURIAS AM,17:00 - 17:30,3,0
166,5209,PERLORA,ASTURIAS AM,17:30 - 18:00,0,1
167,5209,PERLORA,ASTURIAS AM,18:00 - 18:30,0,0
168,5209,PERLORA,ASTURIAS AM,18:30 - 19:00,0,0
169,5209,PERLORA,ASTURIAS AM,19:00 - 19:30,3,0
170,5209,PERLORA,ASTURIAS AM,19:30 - 20:00,0,0
171,5209,PERLORA,ASTURIAS AM,20:00 - 20:30,0,0
172,5209,PERLORA,ASTURIAS AM,20:30 - 21:00,0,1
173,5209,PERLORA,ASTURIAS AM,21:00 - 21:30,0,0
174,5209,PERLORA,ASTURIAS AM,21:30 - 22:00,0,0
175,5209,PERLORA,ASTURIAS AM,22:00 - 22:30,0,0
176,5209,PERLORA,ASTURIAS AM,22:30 - 23:00,0,0
177,5209,PERLORA,ASTURIAS AM,23:00 - 23:30,0,0
178,5210,CANDAS-APEADERO,ASTURIAS AM,06:00 - 06:30,2,0
179,5210,CANDAS-APEADERO,ASTURIAS AM,06:30 - 07:00,1,4
180,5210,CANDAS-APEADERO,ASTURIAS AM,07:00 - 07:30,14,4
181,5210,CANDAS-APEADERO,ASTURIAS AM,07:30 - 08:00,8,1
182,5210,CANDAS-APEADERO,ASTURIAS AM,08:00 - 08:30,17,3
183,5210,CANDAS-APEADERO,ASTURIAS AM,08:30 - 09:00,3,0
184,5210,CANDAS-APEADERO,ASTURIAS AM,09:00 - 09:30,5,3
185,5210,CANDAS-APEADERO,ASTURIAS AM,09:30 - 10:00,10,3
186,5210,CANDAS-APEADERO,ASTURIAS AM,10:00 - 10:30,6,4
187,5210,CANDAS-APEADERO,ASTURIAS AM,10:30 - 11:00,10,4
188,5210,CANDAS-APEADERO,ASTURIAS AM,11:00 - 11:30,6,2
189,5210,CANDAS-APEADERO,ASTURIAS AM,11:30 - 12:00,1,4
190,5210,CANDAS-APEADERO,ASTURIAS AM,12:00 - 12:30,6,9
191,5210,CANDAS-APEADERO,ASTURIAS AM,12:30 - 13:00,4,6
192,5210,CANDAS-APEADERO,ASTURIAS AM,13:00 - 13:30,8,9
193,5210,CANDAS-APEADERO,ASTURIAS AM,13:30 - 14:00,8,10
194,5210,CANDAS-APEADERO,ASTURIAS AM,14:00 - 14:30,4,14
195,5210,CANDAS-APEADERO,ASTURIAS AM,14:30 - 15:00,5,10
196,5210,CANDAS-APEADERO,ASTURIAS AM,15:00 - 15:30,7,10
197,5210,CANDAS-APEADERO,ASTURIAS AM,15:30 - 16:00,13,9
198,5210,CANDAS-APEADERO,ASTURIAS AM,16:00 - 16:30,13,8
199,5210,CANDAS-APEADERO,ASTURIAS AM,16:30 - 17:00,4,5
200,5210,CANDAS-APEADERO,ASTURIAS AM,17:00 - 17:30,5,7
201,5210,CANDAS-APEADERO,ASTURIAS AM,18:00 - 18:30,15,12
202,5210,CANDAS-APEADERO,ASTURIAS AM,18:30 - 19:00,5,7
203,5210,CANDAS-APEADERO,ASTURIAS AM,19:00 - 19:30,6,11
204,5210,CANDAS-APEADERO,ASTURIAS AM,19:30 - 20:00,2,9
205,5210,CANDAS-APEADERO,ASTURIAS AM,20:00 - 20:30,8,4
206,5210,CANDAS-APEADERO,ASTURIAS AM,20:30 - 21:00,3,4
207,5210,CANDAS-APEADERO,ASTURIAS AM,21:00 - 21:30,4,6
208,5210,CANDAS-APEADERO,ASTURIAS AM,21:30 - 22:00,1,4
209,5210,CANDAS-APEADERO,ASTURIAS AM,22:00 - 22:30,0,7
210,5210,CANDAS-APEADERO,ASTURIAS AM,22:30 - 23:00,0,1
211,5210,CANDAS-APEADERO,ASTURIAS AM,23:00 - 23:30,1,1
212,5211,CANDAS,ASTURIAS AM,06:00 - 06:30,3,0
213,5211,CANDAS,ASTURIAS AM,06:30 - 07:00,2,0
214,5211,CANDAS,ASTURIAS AM,07:00 - 07:30,6,1
215,5211,CANDAS,ASTURIAS AM,07:30 - 08:00,7,1
216,5211,CANDAS,ASTURIAS AM,08:00 - 08:30,2,1
217,5211,CANDAS,ASTURIAS AM,08:30 - 09:00,2,0
218,5211,CANDAS,ASTURIAS AM,09:00 - 09:30,3,3
219,5211,CANDAS,ASTURIAS AM,09:30 - 10:00,2,0
220,5211,CANDAS,ASTURIAS AM,10:00 - 10:30,3,1
221,5211,CANDAS,ASTURIAS AM,10:30 - 11:00,1,0
222,5211,CANDAS,ASTURIAS AM,11:00 - 11:30,2,1
223,5211,CANDAS,ASTURIAS AM,11:30 - 12:00,2,1
224,5211,CANDAS,ASTURIAS AM,12:00 - 12:30,2,0
225,5211,CANDAS,ASTURIAS AM,12:30 - 13:00,0,2
226,5211,CANDAS,ASTURIAS AM,13:00 - 13:30,1,2
227,5211,CANDAS,ASTURIAS AM,13:30 - 14:00,6,1
228,5211,CANDAS,ASTURIAS AM,14:00 - 14:30,1,2
229,5211,CANDAS,ASTURIAS AM,14:30 - 15:00,0,2
230,5211,CANDAS,ASTURIAS AM,15:00 - 15:30,4,3
231,5211,CANDAS,ASTURIAS AM,15:30 - 16:00,1,1
232,5211,CANDAS,ASTURIAS AM,16:00 - 16:30,4,3
233,5211,CANDAS,ASTURIAS AM,16:30 - 17:00,0,0
234,5211,CANDAS,ASTURIAS AM,17:00 - 17:30,1,0
235,5211,CANDAS,ASTURIAS AM,17:30 - 18:00,2,2
236,5211,CANDAS,ASTURIAS AM,18:00 - 18:30,3,3
237,5211,CANDAS,ASTURIAS AM,18:30 - 19:00,2,6
238,5211,CANDAS,ASTURIAS AM,19:00 - 19:30,1,5
239,5211,CANDAS,ASTURIAS AM,19:30 - 20:00,1,3
240,5211,CANDAS,ASTURIAS AM,20:00 - 20:30,0,8
241,5211,CANDAS,ASTURIAS AM,20:30 - 21:00,1,2
242,5211,CANDAS,ASTURIAS AM,21:00 - 21:30,0,2
243,5211,CANDAS,ASTURIAS AM,21:30 - 22:00,0,0
244,5211,CANDAS,ASTURIAS AM,22:00 - 22:30,3,1
245,5211,CANDAS,ASTURIAS AM,22:30 - 23:00,0,0
246,5211,CANDAS,ASTURIAS AM,23:00 - 23:30,1,2
247,5213,REGUERAL,ASTURIAS AM,06:30 - 07:00,0,0
248,5213,REGUERAL,ASTURIAS AM,07:00 - 07:30,1,0
249,5213,REGUERAL,ASTURIAS AM,07:30 - 08:00,0,0
250,5213,REGUERAL,ASTURIAS AM,08:00 - 08:30,0,0
251,5213,REGUERAL,ASTURIAS AM,08:30 - 09:00,0,0
252,5213,REGUERAL,ASTURIAS AM,09:00 - 09:30,0,0
253,5213,REGUERAL,ASTURIAS AM,09:30 - 10:00,0,0
254,5213,REGUERAL,ASTURIAS AM,10:00 - 10:30,0,1
255,5213,REGUERAL,ASTURIAS AM,10:30 - 11:00,0,0
256,5213,REGUERAL,ASTURIAS AM,11:00 - 11:30,0,1
257,5213,REGUERAL,ASTURIAS AM,11:30 - 12:00,0,0
258,5213,REGUERAL,ASTURIAS AM,12:00 - 12:30,0,2
259,5213,REGUERAL,ASTURIAS AM,12:30 - 13:00,0,0
260,5213,REGUERAL,ASTURIAS AM,13:00 - 13:30,0,0
261,5213,REGUERAL,ASTURIAS AM,13:30 - 14:00,0,1
262,5213,REGUERAL,ASTURIAS AM,14:00 - 14:30,0,0
263,5213,REGUERAL,ASTURIAS AM,14:30 - 15:00,0,0
264,5213,REGUERAL,ASTURIAS AM,15:00 - 15:30,0,0
265,5213,REGUERAL,ASTURIAS AM,15:30 - 16:00,1,0
266,5213,REGUERAL,ASTURIAS AM,16:00 - 16:30,0,1
267,5213,REGUERAL,ASTURIAS AM,16:30 - 17:00,0,0
268,5213,REGUERAL,ASTURIAS AM,17:00 - 17:30,1,0
269,5213,REGUERAL,ASTURIAS AM,17:30 - 18:00,2,0
270,5213,REGUERAL,ASTURIAS AM,18:00 - 18:30,0,0
271,5213,REGUERAL,ASTURIAS AM,18:30 - 19:00,1,0
272,5213,REGUERAL,ASTURIAS AM,19:00 - 19:30,1,0
273,5213,REGUERAL,ASTURIAS AM,19:30 - 20:00,0,0
274,5213,REGUERAL,ASTURIAS AM,20:00 - 20:30,0,0
275,5213,REGUERAL,ASTURIAS AM,20:30 - 21:00,0,0
276,5213,REGUERAL,ASTURIAS AM,21:00 - 21:30,0,0
277,5213,REGUERAL,ASTURIAS AM,21:30 - 22:00,0,0
278,5213,REGUERAL,ASTURIAS AM,22:30 - 23:00,0,0
279,5213,REGUERAL,ASTURIAS AM,23:00 - 23:30,0,0
280,5215,ZANZABORNIN,ASTURIAS AM,06:30 - 07:00,0,0
281,5215,ZANZABORNIN,ASTURIAS AM,07:00 - 07:30,0,1
282,5215,ZANZABORNIN,ASTURIAS AM,07:30 - 08:00,0,0
283,5215,ZANZABORNIN,ASTURIAS AM,08:00 - 08:30,0,0
284,5215,ZANZABORNIN,ASTURIAS AM,08:30 - 09:00,1,0
285,5215,ZANZABORNIN,ASTURIAS AM,09:00 - 09:30,0,0
286,5215,ZANZABORNIN,ASTURIAS AM,09:30 - 10:00,0,0
287,5215,ZANZABORNIN,ASTURIAS AM,10:00 - 10:30,0,0
288,5215,ZANZABORNIN,ASTURIAS AM,10:30 - 11:00,0,0
289,5215,ZANZABORNIN,ASTURIAS AM,11:00 - 11:30,0,0
290,5215,ZANZABORNIN,ASTURIAS AM,11:30 - 12:00,0,0
291,5215,ZANZABORNIN,ASTURIAS AM,12:00 - 12:30,0,0
292,5215,ZANZABORNIN,ASTURIAS AM,12:30 - 13:00,0,0
293,5215,ZANZABORNIN,ASTURIAS AM,13:00 - 13:30,0,0
294,5215,ZANZABORNIN,ASTURIAS AM,13:30 - 14:00,0,0
295,5215,ZANZABORNIN,ASTURIAS AM,14:00 - 14:30,0,0
296,5215,ZANZABORNIN,ASTURIAS AM,14:30 - 15:00,0,0
297,5215,ZANZABORNIN,ASTURIAS AM,15:00 - 15:30,0,0
298,5215,ZANZABORNIN,ASTURIAS AM,15:30 - 16:00,0,0
299,5215,ZANZABORNIN,ASTURIAS AM,16:00 - 16:30,1,2
300,5215,ZANZABORNIN,ASTURIAS AM,16:30 - 17:00,2,1
301,5215,ZANZABORNIN,ASTURIAS AM,17:00 - 17:30,0,0
302,5215,ZANZABORNIN,ASTURIAS AM,17:30 - 18:00,1,0
303,5215,ZANZABORNIN,ASTURIAS AM,18:00 - 18:30,0,0
304,5215,ZANZABORNIN,ASTURIAS AM,18:30 - 19:00,0,0
305,5215,ZANZABORNIN,ASTURIAS AM,19:00 - 19:30,0,1
306,5215,ZANZABORNIN,ASTURIAS AM,19:30 - 20:00,0,0
307,5215,ZANZABORNIN,ASTURIAS AM,20:00 - 20:30,0,0
308,5215,ZANZABORNIN,ASTURIAS AM,20:30 - 21:00,0,0
309,5215,ZANZABORNIN,ASTURIAS AM,21:00 - 21:30,0,1
310,5215,ZANZABORNIN,ASTURIAS AM,21:30 - 22:00,1,0
311,5215,ZANZABORNIN,ASTURIAS AM,22:00 - 22:30,0,0
312,5215,ZANZABORNIN,ASTURIAS AM,22:30 - 23:00,0,0
313,5215,ZANZABORNIN,ASTURIAS AM,23:00 - 23:30,0,0
314,5216,GUDIN LAMINACION,ASTURIAS AM,06:30 - 07:00,0,1
315,5216,GUDIN LAMINACION,ASTURIAS AM,07:00 - 07:30,0,0
316,5216,GUDIN LAMINACION,ASTURIAS AM,07:30 - 08:00,1,6
317,5216,GUDIN LAMINACION,ASTURIAS AM,08:00 - 08:30,1,0
318,5216,GUDIN LAMINACION,ASTURIAS AM,08:30 - 09:00,0,0
319,5216,GUDIN LAMINACION,ASTURIAS AM,09:00 - 09:30,0,0
320,5216,GUDIN LAMINACION,ASTURIAS AM,09:30 - 10:00,0,0
321,5216,GUDIN LAMINACION,ASTURIAS AM,10:00 - 10:30,1,1
322,5216,GUDIN LAMINACION,ASTURIAS AM,10:30 - 11:00,0,0
323,5216,GUDIN LAMINACION,ASTURIAS AM,11:00 - 11:30,1,0
324,5216,GUDIN LAMINACION,ASTURIAS AM,11:30 - 12:00,2,0
325,5216,GUDIN LAMINACION,ASTURIAS AM,12:00 - 12:30,0,1
326,5216,GUDIN LAMINACION,ASTURIAS AM,12:30 - 13:00,0,0
327,5216,GUDIN LAMINACION,ASTURIAS AM,13:00 - 13:30,0,1
328,5216,GUDIN LAMINACION,ASTURIAS AM,13:30 - 14:00,0,0
329,5216,GUDIN LAMINACION,ASTURIAS AM,14:00 - 14:30,1,0
330,5216,GUDIN LAMINACION,ASTURIAS AM,14:30 - 15:00,0,1
331,5216,GUDIN LAMINACION,ASTURIAS AM,15:00 - 15:30,0,0
332,5216,GUDIN LAMINACION,ASTURIAS AM,15:30 - 16:00,0,2
333,5216,GUDIN LAMINACION,ASTURIAS AM,16:00 - 16:30,4,1
334,5216,GUDIN LAMINACION,ASTURIAS AM,16:30 - 17:00,0,1
335,5216,GUDIN LAMINACION,ASTURIAS AM,17:00 - 17:30,0,0
336,5216,GUDIN LAMINACION,ASTURIAS AM,17:30 - 18:00,0,0
337,5216,GUDIN LAMINACION,ASTURIAS AM,18:00 - 18:30,0,0
338,5216,GUDIN LAMINACION,ASTURIAS AM,18:30 - 19:00,0,1
339,5216,GUDIN LAMINACION,ASTURIAS AM,19:00 - 19:30,1,0
340,5216,GUDIN LAMINACION,ASTURIAS AM,19:30 - 20:00,1,0
341,5216,GUDIN LAMINACION,ASTURIAS AM,20:00 - 20:30,0,0
342,5216,GUDIN LAMINACION,ASTURIAS AM,20:30 - 21:00,1,1
343,5216,GUDIN LAMINACION,ASTURIAS AM,21:00 - 21:30,0,0
344,5216,GUDIN LAMINACION,ASTURIAS AM,21:30 - 22:00,1,1
345,5216,GUDIN LAMINACION,ASTURIAS AM,22:00 - 22:30,0,0
346,5216,GUDIN LAMINACION,ASTURIAS AM,22:30 - 23:00,0,0
347,5216,GUDIN LAMINACION,ASTURIAS AM,23:00 - 23:30,0,0
348,5217,TRASONA,ASTURIAS AM,06:30 - 07:00,3,0
349,5217,TRASONA,ASTURIAS AM,07:00 - 07:30,4,0
350,5217,TRASONA,ASTURIAS AM,07:30 - 08:00,6,1
351,5217,TRASONA,ASTURIAS AM,08:00 - 08:30,4,2
