﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
77,5763,LA ERCINA,LEON AM,13:30 - 14:00,1,0
78,5763,LA ERCINA,LEON AM,14:30 - 15:00,0,0
79,5763,LA ERCINA,LEON AM,15:00 - 15:30,0,0
80,5763,LA ERCINA,LEON AM,15:30 - 16:00,0,0
81,5763,LA ERCINA,LEON AM,17:00 - 17:30,0,1
82,5763,LA ERCINA,LEON AM,18:00 - 18:30,0,0
83,5763,LA ERCINA,LEON AM,19:30 - 20:00,0,1
84,5763,LA ERCINA,LEON AM,20:30 - 21:00,0,0
85,5763,LA ERCINA,LEON AM,22:00 - 22:30,0,2
86,5764,BARRILLOS,LEON AM,06:30 - 07:00,0,0
87,5764,BARRILLOS,LEON AM,08:00 - 08:30,0,0
88,5764,BARRILLOS,LEON AM,09:30 - 10:00,0,0
89,5764,BARRILLOS,LEON AM,10:00 - 10:30,0,0
90,5764,BARRILLOS,LEON AM,11:00 - 11:30,0,0
91,5764,BARRILLOS,LEON AM,13:30 - 14:00,0,0
92,5764,BARRILLOS,LEON AM,14:30 - 15:00,0,0
93,5764,BARRILLOS,LEON AM,15:00 - 15:30,0,0
94,5764,BARRILLOS,LEON AM,15:30 - 16:00,0,0
95,5764,BARRILLOS,LEON AM,17:00 - 17:30,0,0
96,5764,BARRILLOS,LEON AM,18:30 - 19:00,0,0
97,5764,BARRILLOS,LEON AM,19:30 - 20:00,0,0
98,5764,BARRILLOS,LEON AM,20:30 - 21:00,0,0
99,5764,BARRILLOS,LEON AM,21:30 - 22:00,0,0
100,5765,LA LOSILLA,LEON AM,06:30 - 07:00,0,0
101,5765,LA LOSILLA,LEON AM,08:00 - 08:30,0,0
102,5765,LA LOSILLA,LEON AM,09:30 - 10:00,0,0
103,5765,LA LOSILLA,LEON AM,10:30 - 11:00,0,0
104,5765,LA LOSILLA,LEON AM,11:00 - 11:30,0,0
105,5765,LA LOSILLA,LEON AM,14:00 - 14:30,0,0
106,5765,LA LOSILLA,LEON AM,14:30 - 15:00,0,1
107,5765,LA LOSILLA,LEON AM,15:00 - 15:30,0,0
108,5765,LA LOSILLA,LEON AM,16:00 - 16:30,0,0
109,5765,LA LOSILLA,LEON AM,17:00 - 17:30,1,0
110,5765,LA LOSILLA,LEON AM,18:30 - 19:00,0,1
111,5765,LA LOSILLA,LEON AM,19:30 - 20:00,0,0
112,5765,LA LOSILLA,LEON AM,21:00 - 21:30,0,0
113,5765,LA LOSILLA,LEON AM,21:30 - 22:00,0,0
114,5766,BOÑAR,LEON AM,06:30 - 07:00,2,0
115,5766,BOÑAR,LEON AM,08:00 - 08:30,7,0
116,5766,BOÑAR,LEON AM,09:00 - 09:30,1,2
117,5766,BOÑAR,LEON AM,10:30 - 11:00,5,0
118,5766,BOÑAR,LEON AM,11:00 - 11:30,0,2
119,5766,BOÑAR,LEON AM,14:00 - 14:30,2,0
120,5766,BOÑAR,LEON AM,14:30 - 15:00,0,0
121,5766,BOÑAR,LEON AM,15:00 - 15:30,0,6
122,5766,BOÑAR,LEON AM,16:00 - 16:30,3,1
123,5766,BOÑAR,LEON AM,17:00 - 17:30,0,4
124,5766,BOÑAR,LEON AM,18:30 - 19:00,5,0
125,5766,BOÑAR,LEON AM,19:30 - 20:00,1,1
126,5766,BOÑAR,LEON AM,21:00 - 21:30,0,0
127,5766,BOÑAR,LEON AM,21:30 - 22:00,0,2
128,5767,LA VECILLA,LEON AM,07:00 - 07:30,0,0
129,5767,LA VECILLA,LEON AM,08:30 - 09:00,2,0
130,5767,LA VECILLA,LEON AM,09:00 - 09:30,0,3
131,5767,LA VECILLA,LEON AM,10:30 - 11:00,0,0
132,5767,LA VECILLA,LEON AM,14:00 - 14:30,3,2
133,5767,LA VECILLA,LEON AM,14:30 - 15:00,2,3
134,5767,LA VECILLA,LEON AM,16:00 - 16:30,2,0
135,5767,LA VECILLA,LEON AM,16:30 - 17:00,1,2
136,5767,LA VECILLA,LEON AM,18:30 - 19:00,0,0
137,5767,LA VECILLA,LEON AM,19:00 - 19:30,0,1
138,5767,LA VECILLA,LEON AM,21:00 - 21:30,0,0
139,5767,LA VECILLA,LEON AM,21:30 - 22:00,1,1
140,5768,AVIADOS,LEON AM,07:00 - 07:30,0,0
141,5768,AVIADOS,LEON AM,08:30 - 09:00,0,0
142,5768,AVIADOS,LEON AM,09:00 - 09:30,0,4
143,5768,AVIADOS,LEON AM,10:30 - 11:00,0,1
144,5768,AVIADOS,LEON AM,14:00 - 14:30,0,1
145,5768,AVIADOS,LEON AM,14:30 - 15:00,0,0
146,5768,AVIADOS,LEON AM,16:00 - 16:30,0,0
147,5768,AVIADOS,LEON AM,16:30 - 17:00,0,0
148,5768,AVIADOS,LEON AM,18:30 - 19:00,0,0
149,5768,AVIADOS,LEON AM,19:00 - 19:30,0,0
150,5768,AVIADOS,LEON AM,21:00 - 21:30,0,0
151,5769,LA VALCUEVA,LEON AM,07:00 - 07:30,2,0
152,5769,LA VALCUEVA,LEON AM,08:30 - 09:00,0,0
153,5769,LA VALCUEVA,LEON AM,09:00 - 09:30,0,0
154,5769,LA VALCUEVA,LEON AM,10:30 - 11:00,0,0
155,5769,LA VALCUEVA,LEON AM,11:00 - 11:30,0,0
156,5769,LA VALCUEVA,LEON AM,14:00 - 14:30,0,1
157,5769,LA VALCUEVA,LEON AM,14:30 - 15:00,0,0
158,5769,LA VALCUEVA,LEON AM,16:30 - 17:00,0,0
159,5769,LA VALCUEVA,LEON AM,19:00 - 19:30,1,0
160,5769,LA VALCUEVA,LEON AM,21:00 - 21:30,0,1
161,5770,MATALLANA,LEON AM,07:00 - 07:30,1,0
162,5770,MATALLANA,LEON AM,08:00 - 08:30,1,0
163,5770,MATALLANA,LEON AM,08:30 - 09:00,5,0
164,5770,MATALLANA,LEON AM,09:00 - 09:30,0,2
165,5770,MATALLANA,LEON AM,09:30 - 10:00,3,2
166,5770,MATALLANA,LEON AM,10:30 - 11:00,0,0
167,5770,MATALLANA,LEON AM,11:00 - 11:30,2,1
168,5770,MATALLANA,LEON AM,12:30 - 13:00,3,0
169,5770,MATALLANA,LEON AM,13:30 - 14:00,0,1
170,5770,MATALLANA,LEON AM,14:30 - 15:00,4,8
171,5770,MATALLANA,LEON AM,15:00 - 15:30,0,1
172,5770,MATALLANA,LEON AM,15:30 - 16:00,1,0
173,5770,MATALLANA,LEON AM,16:00 - 16:30,0,0
174,5770,MATALLANA,LEON AM,16:30 - 17:00,2,2
175,5770,MATALLANA,LEON AM,18:00 - 18:30,2,5
176,5770,MATALLANA,LEON AM,19:00 - 19:30,0,1
177,5770,MATALLANA,LEON AM,20:00 - 20:30,1,1
178,5770,MATALLANA,LEON AM,21:00 - 21:30,3,4
179,5770,MATALLANA,LEON AM,22:00 - 22:30,0,2
180,5771,PARDAVE,LEON AM,07:00 - 07:30,2,0
181,5771,PARDAVE,LEON AM,08:00 - 08:30,1,0
182,5771,PARDAVE,LEON AM,08:30 - 09:00,0,0
183,5771,PARDAVE,LEON AM,09:00 - 09:30,1,0
184,5771,PARDAVE,LEON AM,09:30 - 10:00,0,0
185,5771,PARDAVE,LEON AM,10:00 - 10:30,1,0
186,5771,PARDAVE,LEON AM,10:30 - 11:00,0,0
187,5771,PARDAVE,LEON AM,11:00 - 11:30,0,0
188,5771,PARDAVE,LEON AM,12:30 - 13:00,2,1
189,5771,PARDAVE,LEON AM,13:30 - 14:00,0,1
190,5771,PARDAVE,LEON AM,14:00 - 14:30,0,0
191,5771,PARDAVE,LEON AM,14:30 - 15:00,0,0
192,5771,PARDAVE,LEON AM,15:00 - 15:30,0,1
193,5771,PARDAVE,LEON AM,15:30 - 16:00,0,0
194,5771,PARDAVE,LEON AM,16:00 - 16:30,0,1
195,5771,PARDAVE,LEON AM,16:30 - 17:00,1,0
196,5771,PARDAVE,LEON AM,18:00 - 18:30,3,1
197,5771,PARDAVE,LEON AM,19:00 - 19:30,0,0
198,5771,PARDAVE,LEON AM,19:30 - 20:00,0,1
199,5771,PARDAVE,LEON AM,20:00 - 20:30,0,0
200,5771,PARDAVE,LEON AM,21:00 - 21:30,0,1
201,5771,PARDAVE,LEON AM,22:00 - 22:30,0,0
202,5772,PEDRUN,LEON AM,07:00 - 07:30,0,0
203,5772,PEDRUN,LEON AM,07:30 - 08:00,0,0
204,5772,PEDRUN,LEON AM,08:00 - 08:30,0,0
205,5772,PEDRUN,LEON AM,08:30 - 09:00,0,0
206,5772,PEDRUN,LEON AM,09:00 - 09:30,0,0
207,5772,PEDRUN,LEON AM,09:30 - 10:00,0,0
208,5772,PEDRUN,LEON AM,10:00 - 10:30,0,1
209,5772,PEDRUN,LEON AM,11:00 - 11:30,1,0
210,5772,PEDRUN,LEON AM,12:30 - 13:00,0,0
211,5772,PEDRUN,LEON AM,13:30 - 14:00,0,0
212,5772,PEDRUN,LEON AM,14:00 - 14:30,0,0
213,5772,PEDRUN,LEON AM,14:30 - 15:00,0,0
214,5772,PEDRUN,LEON AM,15:00 - 15:30,0,0
215,5772,PEDRUN,LEON AM,15:30 - 16:00,0,0
216,5772,PEDRUN,LEON AM,16:00 - 16:30,0,0
217,5772,PEDRUN,LEON AM,16:30 - 17:00,0,0
218,5772,PEDRUN,LEON AM,18:00 - 18:30,0,0
219,5772,PEDRUN,LEON AM,19:00 - 19:30,0,1
220,5772,PEDRUN,LEON AM,19:30 - 20:00,0,0
221,5772,PEDRUN,LEON AM,20:00 - 20:30,0,0
222,5772,PEDRUN,LEON AM,21:00 - 21:30,0,0
223,5772,PEDRUN,LEON AM,21:30 - 22:00,0,0
224,5772,PEDRUN,LEON AM,22:00 - 22:30,0,0
225,5773,MANZANEDA,LEON AM,07:00 - 07:30,1,0
226,5773,MANZANEDA,LEON AM,07:30 - 08:00,0,0
227,5773,MANZANEDA,LEON AM,08:00 - 08:30,0,0
228,5773,MANZANEDA,LEON AM,08:30 - 09:00,0,0
229,5773,MANZANEDA,LEON AM,09:00 - 09:30,0,0
230,5773,MANZANEDA,LEON AM,09:30 - 10:00,0,0
231,5773,MANZANEDA,LEON AM,10:00 - 10:30,0,0
232,5773,MANZANEDA,LEON AM,11:00 - 11:30,0,0
233,5773,MANZANEDA,LEON AM,12:00 - 12:30,0,0
234,5773,MANZANEDA,LEON AM,12:30 - 13:00,0,0
235,5773,MANZANEDA,LEON AM,13:30 - 14:00,0,0
236,5773,MANZANEDA,LEON AM,14:00 - 14:30,0,0
237,5773,MANZANEDA,LEON AM,14:30 - 15:00,0,0
238,5773,MANZANEDA,LEON AM,15:00 - 15:30,0,0
239,5773,MANZANEDA,LEON AM,15:30 - 16:00,0,0
240,5773,MANZANEDA,LEON AM,16:00 - 16:30,0,1
241,5773,MANZANEDA,LEON AM,16:30 - 17:00,0,0
242,5773,MANZANEDA,LEON AM,18:00 - 18:30,0,0
243,5773,MANZANEDA,LEON AM,18:30 - 19:00,0,0
244,5773,MANZANEDA,LEON AM,19:00 - 19:30,0,0
245,5773,MANZANEDA,LEON AM,19:30 - 20:00,0,0
246,5773,MANZANEDA,LEON AM,20:00 - 20:30,0,0
247,5773,MANZANEDA,LEON AM,21:00 - 21:30,0,0
248,5773,MANZANEDA,LEON AM,21:30 - 22:00,0,0
249,5773,MANZANEDA,LEON AM,22:00 - 22:30,0,0
250,5774,GARRAFE,LEON AM,07:30 - 08:00,2,0
251,5774,GARRAFE,LEON AM,08:00 - 08:30,2,0
252,5774,GARRAFE,LEON AM,08:30 - 09:00,0,0
253,5774,GARRAFE,LEON AM,09:00 - 09:30,0,0
254,5774,GARRAFE,LEON AM,09:30 - 10:00,0,0
255,5774,GARRAFE,LEON AM,10:00 - 10:30,1,1
256,5774,GARRAFE,LEON AM,11:00 - 11:30,0,0
257,5774,GARRAFE,LEON AM,12:00 - 12:30,0,0
258,5774,GARRAFE,LEON AM,12:30 - 13:00,0,0
259,5774,GARRAFE,LEON AM,13:30 - 14:00,0,1
260,5774,GARRAFE,LEON AM,14:00 - 14:30,0,0
261,5774,GARRAFE,LEON AM,14:30 - 15:00,1,0
262,5774,GARRAFE,LEON AM,15:00 - 15:30,0,1
263,5774,GARRAFE,LEON AM,15:30 - 16:00,0,0
264,5774,GARRAFE,LEON AM,16:00 - 16:30,0,2
265,5774,GARRAFE,LEON AM,16:30 - 17:00,1,0
266,5774,GARRAFE,LEON AM,17:30 - 18:00,0,1
267,5774,GARRAFE,LEON AM,18:30 - 19:00,0,0
268,5774,GARRAFE,LEON AM,19:00 - 19:30,0,0
269,5774,GARRAFE,LEON AM,19:30 - 20:00,0,1
270,5774,GARRAFE,LEON AM,20:00 - 20:30,0,0
271,5774,GARRAFE,LEON AM,21:00 - 21:30,0,2
272,5774,GARRAFE,LEON AM,21:30 - 22:00,0,1
273,5774,GARRAFE,LEON AM,22:00 - 22:30,0,0
274,5775,PALAZUELO,LEON AM,07:30 - 08:00,0,0
275,5775,PALAZUELO,LEON AM,08:00 - 08:30,0,0
276,5775,PALAZUELO,LEON AM,08:30 - 09:00,0,0
277,5775,PALAZUELO,LEON AM,09:00 - 09:30,2,0
278,5775,PALAZUELO,LEON AM,09:30 - 10:00,0,0
279,5775,PALAZUELO,LEON AM,10:00 - 10:30,3,0
280,5775,PALAZUELO,LEON AM,11:00 - 11:30,0,0
281,5775,PALAZUELO,LEON AM,12:00 - 12:30,0,1
282,5775,PALAZUELO,LEON AM,12:30 - 13:00,0,0
283,5775,PALAZUELO,LEON AM,13:30 - 14:00,0,0
284,5775,PALAZUELO,LEON AM,14:00 - 14:30,0,0
285,5775,PALAZUELO,LEON AM,14:30 - 15:00,0,0
286,5775,PALAZUELO,LEON AM,15:00 - 15:30,0,0
287,5775,PALAZUELO,LEON AM,15:30 - 16:00,1,0
288,5775,PALAZUELO,LEON AM,16:00 - 16:30,0,0
289,5775,PALAZUELO,LEON AM,16:30 - 17:00,1,0
290,5775,PALAZUELO,LEON AM,17:30 - 18:00,0,0
291,5775,PALAZUELO,LEON AM,18:30 - 19:00,0,1
292,5775,PALAZUELO,LEON AM,19:00 - 19:30,0,3
293,5775,PALAZUELO,LEON AM,19:30 - 20:00,0,0
294,5775,PALAZUELO,LEON AM,20:00 - 20:30,0,0
295,5775,PALAZUELO,LEON AM,20:30 - 21:00,0,0
296,5775,PALAZUELO,LEON AM,21:30 - 22:00,0,2
297,5775,PALAZUELO,LEON AM,22:00 - 22:30,0,0
298,5776,SAN FELIZ,LEON AM,07:30 - 08:00,3,0
299,5776,SAN FELIZ,LEON AM,08:30 - 09:00,0,0
300,5776,SAN FELIZ,LEON AM,09:00 - 09:30,4,0
301,5776,SAN FELIZ,LEON AM,10:00 - 10:30,1,0
302,5776,SAN FELIZ,LEON AM,11:00 - 11:30,0,0
303,5776,SAN FELIZ,LEON AM,12:00 - 12:30,0,0
304,5776,SAN FELIZ,LEON AM,13:00 - 13:30,1,0
305,5776,SAN FELIZ,LEON AM,13:30 - 14:00,0,2
306,5776,SAN FELIZ,LEON AM,14:00 - 14:30,0,4
307,5776,SAN FELIZ,LEON AM,14:30 - 15:00,1,0
308,5776,SAN FELIZ,LEON AM,15:00 - 15:30,0,5
309,5776,SAN FELIZ,LEON AM,16:00 - 16:30,2,4
310,5776,SAN FELIZ,LEON AM,17:00 - 17:30,1,0
311,5776,SAN FELIZ,LEON AM,17:30 - 18:00,0,3
312,5776,SAN FELIZ,LEON AM,18:30 - 19:00,2,2
313,5776,SAN FELIZ,LEON AM,19:30 - 20:00,2,2
314,5776,SAN FELIZ,LEON AM,20:00 - 20:30,0,0
315,5776,SAN FELIZ,LEON AM,20:30 - 21:00,0,2
316,5776,SAN FELIZ,LEON AM,21:30 - 22:00,0,1
317,5776,SAN FELIZ,LEON AM,22:30 - 23:00,0,0
318,5777,VILLAQUILAMBRE,LEON AM,07:30 - 08:00,0,0
319,5777,VILLAQUILAMBRE,LEON AM,08:30 - 09:00,4,0
320,5777,VILLAQUILAMBRE,LEON AM,09:00 - 09:30,0,2
321,5777,VILLAQUILAMBRE,LEON AM,09:30 - 10:00,1,0
322,5777,VILLAQUILAMBRE,LEON AM,10:00 - 10:30,1,0
323,5777,VILLAQUILAMBRE,LEON AM,11:00 - 11:30,0,0
324,5777,VILLAQUILAMBRE,LEON AM,11:30 - 12:00,0,0
325,5777,VILLAQUILAMBRE,LEON AM,12:00 - 12:30,0,0
326,5777,VILLAQUILAMBRE,LEON AM,13:00 - 13:30,0,1
327,5777,VILLAQUILAMBRE,LEON AM,14:00 - 14:30,0,0
328,5777,VILLAQUILAMBRE,LEON AM,14:30 - 15:00,0,0
329,5777,VILLAQUILAMBRE,LEON AM,15:00 - 15:30,0,0
330,5777,VILLAQUILAMBRE,LEON AM,16:00 - 16:30,2,0
331,5777,VILLAQUILAMBRE,LEON AM,17:00 - 17:30,1,1
332,5777,VILLAQUILAMBRE,LEON AM,17:30 - 18:00,0,0
333,5777,VILLAQUILAMBRE,LEON AM,18:30 - 19:00,0,0
334,5777,VILLAQUILAMBRE,LEON AM,19:00 - 19:30,0,0
335,5777,VILLAQUILAMBRE,LEON AM,19:30 - 20:00,0,0
336,5777,VILLAQUILAMBRE,LEON AM,20:30 - 21:00,0,0
337,5777,VILLAQUILAMBRE,LEON AM,21:30 - 22:00,0,1
338,5777,VILLAQUILAMBRE,LEON AM,22:30 - 23:00,0,0
339,5778,"LEÓN, PADRE ISLA",LEON AM,07:00 - 07:30,0,0
340,5778,"LEÓN, PADRE ISLA",LEON AM,08:00 - 08:30,2,19
341,5778,"LEÓN, PADRE ISLA",LEON AM,09:00 - 09:30,1,4
342,5778,"LEÓN, PADRE ISLA",LEON AM,09:30 - 10:00,5,18
343,5778,"LEÓN, PADRE ISLA",LEON AM,10:30 - 11:00,0,4
344,5778,"LEÓN, PADRE ISLA",LEON AM,11:00 - 11:30,0,0
345,5778,"LEÓN, PADRE ISLA",LEON AM,11:30 - 12:00,3,10
346,5778,"LEÓN, PADRE ISLA",LEON AM,12:30 - 13:00,0,0
347,5778,"LEÓN, PADRE ISLA",LEON AM,13:00 - 13:30,17,2
348,5778,"LEÓN, PADRE ISLA",LEON AM,13:30 - 14:00,19,0
349,5778,"LEÓN, PADRE ISLA",LEON AM,14:30 - 15:00,8,0
350,5778,"LEÓN, PADRE ISLA",LEON AM,15:00 - 15:30,0,7
351,5778,"LEÓN, PADRE ISLA",LEON AM,15:30 - 16:00,16,0
352,5778,"LEÓN, PADRE ISLA",LEON AM,16:00 - 16:30,0,0
353,5778,"LEÓN, PADRE ISLA",LEON AM,17:00 - 17:30,5,9
354,5778,"LEÓN, PADRE ISLA",LEON AM,18:00 - 18:30,7,0
355,5778,"LEÓN, PADRE ISLA",LEON AM,19:00 - 19:30,4,1
356,5778,"LEÓN, PADRE ISLA",LEON AM,20:00 - 20:30,24,7
357,5778,"LEÓN, PADRE ISLA",LEON AM,20:30 - 21:00,0,1
358,5778,"LEÓN, PADRE ISLA",LEON AM,21:00 - 21:30,12,0
359,5778,"LEÓN, PADRE ISLA",LEON AM,22:00 - 22:30,0,3
360,5778,"LEÓN, PADRE ISLA",LEON AM,22:30 - 23:00,0,1
361,5784,HOSPITALES,LEON AM,07:00 - 07:30,0,0
362,5784,HOSPITALES,LEON AM,07:30 - 08:00,0,0
363,5784,HOSPITALES,LEON AM,08:00 - 08:30,0,0
364,5784,HOSPITALES,LEON AM,08:30 - 09:00,0,0
365,5784,HOSPITALES,LEON AM,09:00 - 09:30,1,0
366,5784,HOSPITALES,LEON AM,09:30 - 10:00,0,1
367,5784,HOSPITALES,LEON AM,10:30 - 11:00,0,0
368,5784,HOSPITALES,LEON AM,11:00 - 11:30,0,0
369,5784,HOSPITALES,LEON AM,11:30 - 12:00,0,0
370,5784,HOSPITALES,LEON AM,12:30 - 13:00,0,0
371,5784,HOSPITALES,LEON AM,13:00 - 13:30,0,0
372,5784,HOSPITALES,LEON AM,13:30 - 14:00,0,0
373,5784,HOSPITALES,LEON AM,14:30 - 15:00,0,0
374,5784,HOSPITALES,LEON AM,15:00 - 15:30,0,3
375,5784,HOSPITALES,LEON AM,15:30 - 16:00,0,0
376,5784,HOSPITALES,LEON AM,16:00 - 16:30,0,0
377,5784,HOSPITALES,LEON AM,17:00 - 17:30,0,0
378,5784,HOSPITALES,LEON AM,17:30 - 18:00,0,0
379,5784,HOSPITALES,LEON AM,18:00 - 18:30,0,0
380,5784,HOSPITALES,LEON AM,19:00 - 19:30,0,0
381,5784,HOSPITALES,LEON AM,19:30 - 20:00,0,1
382,5784,HOSPITALES,LEON AM,20:30 - 21:00,0,1
383,5784,HOSPITALES,LEON AM,21:00 - 21:30,0,0
384,5784,HOSPITALES,LEON AM,21:30 - 22:00,0,0
385,5784,HOSPITALES,LEON AM,22:30 - 23:00,0,0
386,5785,VILLASINTA,LEON AM,07:30 - 08:00,0,0
387,5785,VILLASINTA,LEON AM,08:30 - 09:00,1,1
388,5785,VILLASINTA,LEON AM,09:00 - 09:30,0,0
389,5785,VILLASINTA,LEON AM,09:30 - 10:00,0,0
390,5785,VILLASINTA,LEON AM,10:00 - 10:30,1,1
391,5785,VILLASINTA,LEON AM,11:00 - 11:30,0,0
392,5785,VILLASINTA,LEON AM,11:30 - 12:00,0,0
393,5785,VILLASINTA,LEON AM,12:00 - 12:30,0,1
394,5785,VILLASINTA,LEON AM,13:00 - 13:30,0,1
395,5785,VILLASINTA,LEON AM,14:00 - 14:30,0,0
396,5785,VILLASINTA,LEON AM,14:30 - 15:00,0,0
397,5785,VILLASINTA,LEON AM,15:00 - 15:30,0,0
398,5785,VILLASINTA,LEON AM,16:00 - 16:30,0,0
399,5785,VILLASINTA,LEON AM,17:00 - 17:30,0,0
400,5785,VILLASINTA,LEON AM,17:30 - 18:00,0,0
401,5785,VILLASINTA,LEON AM,18:30 - 19:00,0,0
402,5785,VILLASINTA,LEON AM,19:30 - 20:00,0,0
403,5785,VILLASINTA,LEON AM,20:00 - 20:30,0,0
404,5785,VILLASINTA,LEON AM,20:30 - 21:00,0,0
405,5785,VILLASINTA,LEON AM,21:30 - 22:00,0,0
406,5785,VILLASINTA,LEON AM,22:30 - 23:00,0,0
