﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
24,15303,MONTEANA,43.52082699999999704232322983443737030029296875,-5.746368000000000364480001735500991344451904296875,"BARRIO MONTEANA - ESTACION FERROCARRIL, S/N",33691,Gijón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15303.pdf,""
25,16400,NUBLEDO,43.52333800000000252339305006898939609527587890625,-5.8701939999999996899759935331530869007110595703125,"CARRETERA AS-17 - ESTACION FERROCARRIL, S/N",33416,Corvera de Asturias,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16400.pdf,""
26,15207,OLLONIEGO,43.29611799999999988131094141863286495208740234375,-5.8188750000000002415845301584340631961822509765625,"CARRETERA AS-242 - ESTACION FERROCARRIL, S/N",33660,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15207.pdf,""
27,15211,OVIEDO,43.366523000000000820364220999181270599365234375,-5.855230999999999852434484637342393398284912109375,"CALLE URIA, S/N - PLAZA DE LOS FERROVIARIOS, S/N",33012,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15211.pdf,""
28,16005,PEÑA RUBIA,43.32132899999999864348865230567753314971923828125,-5.7208670000000001465423338231630623340606689453125,"ANTIGUA CARRETERA AS-244 - ESTACION FERROCARRIL, S/N",33929,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16005.pdf,""
29,15122,POLA DE LENA,43.15865999999999758074409328401088714599609375,-5.831058999999999770125214126892387866973876953125,"CALLE RAMON Y CAJAL, 19",33630,Lena,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15122.pdf,""
30,15118,PUENTE DE LOS FIERROS,43.07175600000000059708327171392738819122314453125,-5.7693799999999999528199623455293476581573486328125,"CARRETERA N-630 - ESTACION FERROCARRIL, S/N",33692,Lena,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15118.pdf,""
31,16009,SAMA,43.29185199999999866804500925354659557342529296875,-5.67947100000000038022562875994481146335601806640625,"CALLE CIPRIANO PEDROS, S/N",33900,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16009.pdf,""
32,16405,SAN JUAN DE NIEVA,43.587884000000002515662345103919506072998046875,-5.9313599999999997436361809377558529376983642578125,"AVENIDA LA PLAYA, 32",33417,Castrillón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16405.pdf,""
33,16001,SANTA EULALIA DE MANZANEDA,43.31736099999999822784957359544932842254638671875,-5.812635000000000218278728425502777099609375,"CARRETERA AS-116 - ESTACION FERROCARRIL, S/N",33669,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16001.pdf,""
34,15202,SANTULLANO,43.22089700000000078716766438446938991546630859375,-5.78557599999999982998133418732322752475738525390625,"CARRETERA MI-3 - ESTACION FERROCARRIL, S/N",33611,Mieres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15202.pdf,""
35,15302,SERIN,43.5048359999999973979356582276523113250732421875,-5.78191800000000011294787327642552554607391357421875,"CARRETERA AS-326 - CAMINO ESTACION, 11 A",33697,Gijón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15302.pdf,""
36,15208,SOTO DE REY,43.30640700000000009595169103704392910003662109375,-5.85578999999999982861709213466383516788482666015625,CALLE ESTACION FERROCARRIL S/N,33696,Ribera de Arriba,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15208.pdf,""
37,16002,TUDELA-VEGUIN,43.33101599999999820056473254226148128509521484375,-5.776870999999999867213773541152477264404296875,"CALLE TINO CASAL, S/N",33910,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16002.pdf,""
38,15200,UJO,43.2060000000000030695446184836328029632568359375,-5.79248999999999991672439136891625821590423583984375,CALLE ESTACION S/N ,33640,Mieres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15200.pdf,""
39,15400,VERIÑA,43.541561000000001513399183750152587890625,-5.72278299999999973124431562609970569610595703125,"CARRETERA AVILES, S/N",33213,Gijón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15400.pdf,""
40,15301,VILLABONA DE ASTURIAS,43.4615069999999974470483721233904361724853515625,-5.8263949999999997686472852365113794803619384765625,"CALLE ESTACION FERROCARRIL, S/N",33422,Llanera,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15301.pdf,""
41,15305,VILLABONA TABLADIELLO,43.47415500000000321279003401286900043487548828125,-5.8000389999999999446345100295729935169219970703125,"CARRETERA AS-325 - ESTACION FERROCARRIL, S/N",33422,Llanera,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15305.pdf,""
42,16401,VILLALEGRE,43.540042999999997164195519872009754180908203125,-5.90223399999999998044586391188204288482666015625,"CALLE CAMINO LA FUENTE, S/N",33406,Avilés,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16401.pdf,""
43,15123,VILLALLANA,43.183841999999998506609699688851833343505859375,-5.81465199999999970970065987785346806049346923828125,"AVENIDA DE SANTIAGO, S/N",33695,Lena,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15123.pdf,""
