﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
30,40121,ALCOLEA DEL RIO,SEVILLA,15:30 - 16:00,0,0
31,40121,ALCOLEA DEL RIO,SEVILLA,16:30 - 17:00,0,1
32,40121,ALCOLEA DEL RIO,SEVILLA,17:30 - 18:00,0,0
33,40121,ALCOLEA DEL RIO,SEVILLA,18:30 - 19:00,0,0
34,40121,ALCOLEA DEL RIO,SEVILLA,20:00 - 20:30,0,0
35,40121,ALCOLEA DEL RIO,SEVILLA,21:00 - 21:30,0,0
36,40122,TOCINA,SEVILLA,06:00 - 06:30,0,0
37,40122,TOCINA,SEVILLA,06:30 - 07:00,18,0
38,40122,TOCINA,SEVILLA,08:00 - 08:30,12,4
39,40122,TOCINA,SEVILLA,11:00 - 11:30,6,2
40,40122,TOCINA,SEVILLA,14:00 - 14:30,3,4
41,40122,TOCINA,SEVILLA,15:30 - 16:00,4,2
42,40122,TOCINA,SEVILLA,16:00 - 16:30,0,12
43,40122,TOCINA,SEVILLA,17:30 - 18:00,1,5
44,40122,TOCINA,SEVILLA,18:30 - 19:00,3,0
45,40122,TOCINA,SEVILLA,20:00 - 20:30,0,5
46,40122,TOCINA,SEVILLA,21:00 - 21:30,0,0
47,43000,SAN JERONIMO,SEVILLA,00:00 - 00:30,0,0
48,43000,SAN JERONIMO,SEVILLA,06:30 - 07:00,2,4
49,43000,SAN JERONIMO,SEVILLA,07:00 - 07:30,7,5
50,43000,SAN JERONIMO,SEVILLA,07:30 - 08:00,2,0
51,43000,SAN JERONIMO,SEVILLA,08:00 - 08:30,7,12
52,43000,SAN JERONIMO,SEVILLA,08:30 - 09:00,5,18
53,43000,SAN JERONIMO,SEVILLA,09:00 - 09:30,2,3
54,43000,SAN JERONIMO,SEVILLA,09:30 - 10:00,3,0
55,43000,SAN JERONIMO,SEVILLA,10:00 - 10:30,1,1
56,43000,SAN JERONIMO,SEVILLA,10:30 - 11:00,0,0
57,43000,SAN JERONIMO,SEVILLA,11:00 - 11:30,1,4
58,43000,SAN JERONIMO,SEVILLA,11:30 - 12:00,1,0
59,43000,SAN JERONIMO,SEVILLA,12:00 - 12:30,0,5
60,43000,SAN JERONIMO,SEVILLA,12:30 - 13:00,3,0
61,43000,SAN JERONIMO,SEVILLA,13:00 - 13:30,2,3
62,43000,SAN JERONIMO,SEVILLA,13:30 - 14:00,1,0
63,43000,SAN JERONIMO,SEVILLA,14:00 - 14:30,14,11
64,43000,SAN JERONIMO,SEVILLA,14:30 - 15:00,9,7
65,43000,SAN JERONIMO,SEVILLA,15:00 - 15:30,11,6
66,43000,SAN JERONIMO,SEVILLA,15:30 - 16:00,0,1
67,43000,SAN JERONIMO,SEVILLA,16:00 - 16:30,7,3
68,43000,SAN JERONIMO,SEVILLA,16:30 - 17:00,2,0
69,43000,SAN JERONIMO,SEVILLA,17:00 - 17:30,1,2
70,43000,SAN JERONIMO,SEVILLA,17:30 - 18:00,2,0
71,43000,SAN JERONIMO,SEVILLA,18:00 - 18:30,0,2
72,43000,SAN JERONIMO,SEVILLA,18:30 - 19:00,0,1
73,43000,SAN JERONIMO,SEVILLA,19:00 - 19:30,2,0
74,43000,SAN JERONIMO,SEVILLA,19:30 - 20:00,0,0
75,43000,SAN JERONIMO,SEVILLA,20:00 - 20:30,2,3
76,43000,SAN JERONIMO,SEVILLA,20:30 - 21:00,0,0
77,43000,SAN JERONIMO,SEVILLA,21:00 - 21:30,1,0
78,43000,SAN JERONIMO,SEVILLA,22:00 - 22:30,2,2
79,43000,SAN JERONIMO,SEVILLA,23:00 - 23:30,0,0
80,43002,CAMAS,SEVILLA,00:00 - 00:30,0,0
81,43002,CAMAS,SEVILLA,06:00 - 06:30,2,1
82,43002,CAMAS,SEVILLA,06:30 - 07:00,2,0
83,43002,CAMAS,SEVILLA,07:00 - 07:30,13,2
84,43002,CAMAS,SEVILLA,07:30 - 08:00,33,3
85,43002,CAMAS,SEVILLA,08:00 - 08:30,6,6
86,43002,CAMAS,SEVILLA,08:30 - 09:00,0,3
87,43002,CAMAS,SEVILLA,09:00 - 09:30,10,1
88,43002,CAMAS,SEVILLA,10:00 - 10:30,6,3
89,43002,CAMAS,SEVILLA,11:00 - 11:30,0,3
90,43002,CAMAS,SEVILLA,11:30 - 12:00,1,0
91,43002,CAMAS,SEVILLA,12:00 - 12:30,0,10
92,43002,CAMAS,SEVILLA,13:00 - 13:30,5,8
93,43002,CAMAS,SEVILLA,14:00 - 14:30,6,16
94,43002,CAMAS,SEVILLA,14:30 - 15:00,7,15
95,43002,CAMAS,SEVILLA,15:00 - 15:30,5,0
96,43002,CAMAS,SEVILLA,15:30 - 16:00,0,12
97,43002,CAMAS,SEVILLA,16:00 - 16:30,2,4
98,43002,CAMAS,SEVILLA,17:00 - 17:30,2,1
99,43002,CAMAS,SEVILLA,17:30 - 18:00,2,6
100,43002,CAMAS,SEVILLA,18:00 - 18:30,10,3
101,43002,CAMAS,SEVILLA,18:30 - 19:00,4,2
102,43002,CAMAS,SEVILLA,19:00 - 19:30,0,0
103,43002,CAMAS,SEVILLA,19:30 - 20:00,1,2
104,43002,CAMAS,SEVILLA,20:00 - 20:30,4,5
105,43002,CAMAS,SEVILLA,20:30 - 21:00,0,0
106,43002,CAMAS,SEVILLA,21:00 - 21:30,0,6
107,43002,CAMAS,SEVILLA,21:30 - 22:00,1,0
108,43002,CAMAS,SEVILLA,22:00 - 22:30,0,5
109,43002,CAMAS,SEVILLA,22:30 - 23:00,0,0
110,43002,CAMAS,SEVILLA,23:00 - 23:30,0,3
111,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,06:00 - 06:30,7,0
112,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,06:30 - 07:00,43,0
113,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,07:00 - 07:30,0,1
114,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,07:30 - 08:00,56,2
115,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,08:00 - 08:30,42,3
116,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,08:30 - 09:00,2,3
117,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,09:00 - 09:30,22,0
118,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,09:30 - 10:00,21,3
119,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,10:30 - 11:00,11,4
120,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,11:30 - 12:00,14,4
121,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,12:30 - 13:00,3,10
122,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,13:30 - 14:00,8,14
123,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,14:00 - 14:30,15,0
124,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,14:30 - 15:00,0,55
125,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,15:00 - 15:30,15,32
126,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,15:30 - 16:00,6,25
127,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,16:30 - 17:00,5,8
128,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,17:30 - 18:00,2,13
129,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,18:00 - 18:30,0,17
130,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,19:00 - 19:30,2,12
131,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,19:30 - 20:00,0,23
132,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,20:30 - 21:00,2,27
133,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,21:30 - 22:00,0,21
134,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,22:30 - 23:00,5,14
135,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,23:00 - 23:30,0,0
136,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,SEVILLA,23:30 - 00:00,0,0
137,43004,SANLUCAR LA MAYOR,SEVILLA,06:00 - 06:30,3,0
138,43004,SANLUCAR LA MAYOR,SEVILLA,06:30 - 07:00,34,0
139,43004,SANLUCAR LA MAYOR,SEVILLA,07:00 - 07:30,34,4
140,43004,SANLUCAR LA MAYOR,SEVILLA,07:30 - 08:00,0,6
141,43004,SANLUCAR LA MAYOR,SEVILLA,08:00 - 08:30,40,5
142,43004,SANLUCAR LA MAYOR,SEVILLA,08:30 - 09:00,12,0
143,43004,SANLUCAR LA MAYOR,SEVILLA,09:00 - 09:30,0,8
144,43004,SANLUCAR LA MAYOR,SEVILLA,09:30 - 10:00,10,3
145,43004,SANLUCAR LA MAYOR,SEVILLA,10:30 - 11:00,13,2
146,43004,SANLUCAR LA MAYOR,SEVILLA,11:30 - 12:00,4,9
147,43004,SANLUCAR LA MAYOR,SEVILLA,12:30 - 13:00,6,10
148,43004,SANLUCAR LA MAYOR,SEVILLA,13:30 - 14:00,13,10
149,43004,SANLUCAR LA MAYOR,SEVILLA,14:00 - 14:30,10,0
150,43004,SANLUCAR LA MAYOR,SEVILLA,14:30 - 15:00,19,22
151,43004,SANLUCAR LA MAYOR,SEVILLA,15:00 - 15:30,0,28
152,43004,SANLUCAR LA MAYOR,SEVILLA,15:30 - 16:00,13,23
153,43004,SANLUCAR LA MAYOR,SEVILLA,16:30 - 17:00,5,16
154,43004,SANLUCAR LA MAYOR,SEVILLA,17:30 - 18:00,2,11
155,43004,SANLUCAR LA MAYOR,SEVILLA,18:00 - 18:30,5,1
156,43004,SANLUCAR LA MAYOR,SEVILLA,18:30 - 19:00,4,10
157,43004,SANLUCAR LA MAYOR,SEVILLA,19:00 - 19:30,1,12
158,43004,SANLUCAR LA MAYOR,SEVILLA,19:30 - 20:00,2,13
159,43004,SANLUCAR LA MAYOR,SEVILLA,20:30 - 21:00,14,29
160,43004,SANLUCAR LA MAYOR,SEVILLA,21:30 - 22:00,3,17
161,43004,SANLUCAR LA MAYOR,SEVILLA,22:30 - 23:00,3,14
162,43004,SANLUCAR LA MAYOR,SEVILLA,23:30 - 00:00,0,3
163,43005,BENACAZON,SEVILLA,06:00 - 06:30,2,0
164,43005,BENACAZON,SEVILLA,06:30 - 07:00,14,0
165,43005,BENACAZON,SEVILLA,07:00 - 07:30,16,1
166,43005,BENACAZON,SEVILLA,07:30 - 08:00,0,0
167,43005,BENACAZON,SEVILLA,08:00 - 08:30,15,0
168,43005,BENACAZON,SEVILLA,08:30 - 09:00,7,0
169,43005,BENACAZON,SEVILLA,09:00 - 09:30,0,0
170,43005,BENACAZON,SEVILLA,09:30 - 10:00,4,0
171,43005,BENACAZON,SEVILLA,10:30 - 11:00,7,2
172,43005,BENACAZON,SEVILLA,11:00 - 11:30,4,0
173,43005,BENACAZON,SEVILLA,11:30 - 12:00,0,2
174,43005,BENACAZON,SEVILLA,12:30 - 13:00,3,9
175,43005,BENACAZON,SEVILLA,13:30 - 14:00,3,3
176,43005,BENACAZON,SEVILLA,14:00 - 14:30,6,0
177,43005,BENACAZON,SEVILLA,14:30 - 15:00,2,18
178,43005,BENACAZON,SEVILLA,15:00 - 15:30,0,10
179,43005,BENACAZON,SEVILLA,15:30 - 16:00,1,6
180,43005,BENACAZON,SEVILLA,16:30 - 17:00,3,7
181,43005,BENACAZON,SEVILLA,17:30 - 18:00,5,7
182,43005,BENACAZON,SEVILLA,18:00 - 18:30,2,0
183,43005,BENACAZON,SEVILLA,18:30 - 19:00,1,3
184,43005,BENACAZON,SEVILLA,19:00 - 19:30,0,7
185,43005,BENACAZON,SEVILLA,19:30 - 20:00,0,3
186,43005,BENACAZON,SEVILLA,20:00 - 20:30,4,0
187,43005,BENACAZON,SEVILLA,20:30 - 21:00,0,6
188,43005,BENACAZON,SEVILLA,21:00 - 21:30,2,0
189,43005,BENACAZON,SEVILLA,21:30 - 22:00,0,11
190,43005,BENACAZON,SEVILLA,22:00 - 22:30,1,0
191,43005,BENACAZON,SEVILLA,22:30 - 23:00,0,6
192,43005,BENACAZON,SEVILLA,23:30 - 00:00,0,1
193,43026,VALENCINA-SANTIPONCE,SEVILLA,00:00 - 00:30,0,0
194,43026,VALENCINA-SANTIPONCE,SEVILLA,06:00 - 06:30,2,0
195,43026,VALENCINA-SANTIPONCE,SEVILLA,06:30 - 07:00,0,3
196,43026,VALENCINA-SANTIPONCE,SEVILLA,07:00 - 07:30,17,3
197,43026,VALENCINA-SANTIPONCE,SEVILLA,07:30 - 08:00,22,5
198,43026,VALENCINA-SANTIPONCE,SEVILLA,08:00 - 08:30,26,0
199,43026,VALENCINA-SANTIPONCE,SEVILLA,08:30 - 09:00,0,0
200,43026,VALENCINA-SANTIPONCE,SEVILLA,09:00 - 09:30,9,0
201,43026,VALENCINA-SANTIPONCE,SEVILLA,09:30 - 10:00,11,0
202,43026,VALENCINA-SANTIPONCE,SEVILLA,10:00 - 10:30,0,2
203,43026,VALENCINA-SANTIPONCE,SEVILLA,10:30 - 11:00,6,0
204,43026,VALENCINA-SANTIPONCE,SEVILLA,11:30 - 12:00,3,9
205,43026,VALENCINA-SANTIPONCE,SEVILLA,12:30 - 13:00,0,7
206,43026,VALENCINA-SANTIPONCE,SEVILLA,13:00 - 13:30,2,1
207,43026,VALENCINA-SANTIPONCE,SEVILLA,13:30 - 14:00,7,13
208,43026,VALENCINA-SANTIPONCE,SEVILLA,14:00 - 14:30,0,27
209,43026,VALENCINA-SANTIPONCE,SEVILLA,14:30 - 15:00,4,1
210,43026,VALENCINA-SANTIPONCE,SEVILLA,15:00 - 15:30,6,6
211,43026,VALENCINA-SANTIPONCE,SEVILLA,15:30 - 16:00,6,16
212,43026,VALENCINA-SANTIPONCE,SEVILLA,16:30 - 17:00,8,3
213,43026,VALENCINA-SANTIPONCE,SEVILLA,17:30 - 18:00,2,4
214,43026,VALENCINA-SANTIPONCE,SEVILLA,18:00 - 18:30,0,8
215,43026,VALENCINA-SANTIPONCE,SEVILLA,18:30 - 19:00,2,7
216,43026,VALENCINA-SANTIPONCE,SEVILLA,19:00 - 19:30,0,1
217,43026,VALENCINA-SANTIPONCE,SEVILLA,19:30 - 20:00,0,7
218,43026,VALENCINA-SANTIPONCE,SEVILLA,20:00 - 20:30,1,11
219,43026,VALENCINA-SANTIPONCE,SEVILLA,20:30 - 21:00,0,0
220,43026,VALENCINA-SANTIPONCE,SEVILLA,21:00 - 21:30,0,4
221,43026,VALENCINA-SANTIPONCE,SEVILLA,21:30 - 22:00,0,0
222,43026,VALENCINA-SANTIPONCE,SEVILLA,22:00 - 22:30,0,5
223,43026,VALENCINA-SANTIPONCE,SEVILLA,22:30 - 23:00,0,0
224,43026,VALENCINA-SANTIPONCE,SEVILLA,23:00 - 23:30,0,1
225,43027,SALTERAS,SEVILLA,06:00 - 06:30,4,0
226,43027,SALTERAS,SEVILLA,07:00 - 07:30,45,3
227,43027,SALTERAS,SEVILLA,07:30 - 08:00,64,7
228,43027,SALTERAS,SEVILLA,08:00 - 08:30,46,2
229,43027,SALTERAS,SEVILLA,08:30 - 09:00,1,0
230,43027,SALTERAS,SEVILLA,09:00 - 09:30,24,0
231,43027,SALTERAS,SEVILLA,09:30 - 10:00,12,6
232,43027,SALTERAS,SEVILLA,10:30 - 11:00,9,2
233,43027,SALTERAS,SEVILLA,11:30 - 12:00,10,4
234,43027,SALTERAS,SEVILLA,12:30 - 13:00,3,14
235,43027,SALTERAS,SEVILLA,13:30 - 14:00,13,29
236,43027,SALTERAS,SEVILLA,14:30 - 15:00,11,42
237,43027,SALTERAS,SEVILLA,15:00 - 15:30,12,26
238,43027,SALTERAS,SEVILLA,15:30 - 16:00,10,38
239,43027,SALTERAS,SEVILLA,16:30 - 17:00,12,11
240,43027,SALTERAS,SEVILLA,17:30 - 18:00,5,7
241,43027,SALTERAS,SEVILLA,18:00 - 18:30,1,13
242,43027,SALTERAS,SEVILLA,18:30 - 19:00,3,0
243,43027,SALTERAS,SEVILLA,19:00 - 19:30,4,14
244,43027,SALTERAS,SEVILLA,19:30 - 20:00,4,19
245,43027,SALTERAS,SEVILLA,20:30 - 21:00,4,25
246,43027,SALTERAS,SEVILLA,21:30 - 22:00,3,19
247,43027,SALTERAS,SEVILLA,22:30 - 23:00,0,10
248,43027,SALTERAS,SEVILLA,23:00 - 23:30,1,1
249,43027,SALTERAS,SEVILLA,23:30 - 00:00,0,0
250,50600,LORA DEL RIO,SEVILLA,06:00 - 06:30,56,15
251,50600,LORA DEL RIO,SEVILLA,06:30 - 07:00,51,0
252,50600,LORA DEL RIO,SEVILLA,07:00 - 07:30,237,8
253,50600,LORA DEL RIO,SEVILLA,07:30 - 08:00,0,71
254,50600,LORA DEL RIO,SEVILLA,08:00 - 08:30,141,15
255,50600,LORA DEL RIO,SEVILLA,08:30 - 09:00,0,33
256,50600,LORA DEL RIO,SEVILLA,09:00 - 09:30,49,11
257,50600,LORA DEL RIO,SEVILLA,09:30 - 10:00,51,17
258,50600,LORA DEL RIO,SEVILLA,10:00 - 10:30,65,0
259,50600,LORA DEL RIO,SEVILLA,10:30 - 11:00,0,8
260,50600,LORA DEL RIO,SEVILLA,11:00 - 11:30,36,0
261,50600,LORA DEL RIO,SEVILLA,11:30 - 12:00,0,27
262,50600,LORA DEL RIO,SEVILLA,12:00 - 12:30,23,0
263,50600,LORA DEL RIO,SEVILLA,12:30 - 13:00,0,40
264,50600,LORA DEL RIO,SEVILLA,13:00 - 13:30,82,0
265,50600,LORA DEL RIO,SEVILLA,13:30 - 14:00,0,67
266,50600,LORA DEL RIO,SEVILLA,14:00 - 14:30,51,54
267,50600,LORA DEL RIO,SEVILLA,14:30 - 15:00,0,70
268,50600,LORA DEL RIO,SEVILLA,15:00 - 15:30,132,78
269,50600,LORA DEL RIO,SEVILLA,15:30 - 16:00,0,91
270,50600,LORA DEL RIO,SEVILLA,16:00 - 16:30,55,53
271,50600,LORA DEL RIO,SEVILLA,17:00 - 17:30,19,43
272,50600,LORA DEL RIO,SEVILLA,18:00 - 18:30,5,21
273,50600,LORA DEL RIO,SEVILLA,18:30 - 19:00,15,33
274,50600,LORA DEL RIO,SEVILLA,19:00 - 19:30,7,39
275,50600,LORA DEL RIO,SEVILLA,19:30 - 20:00,13,47
276,50600,LORA DEL RIO,SEVILLA,20:00 - 20:30,16,41
277,50600,LORA DEL RIO,SEVILLA,20:30 - 21:00,0,53
278,50600,LORA DEL RIO,SEVILLA,21:00 - 21:30,0,48
279,50600,LORA DEL RIO,SEVILLA,21:30 - 22:00,3,27
280,50600,LORA DEL RIO,SEVILLA,22:00 - 22:30,0,46
281,50600,LORA DEL RIO,SEVILLA,22:30 - 23:00,4,0
282,50600,LORA DEL RIO,SEVILLA,23:00 - 23:30,0,24
283,50600,LORA DEL RIO,SEVILLA,23:30 - 00:00,2,0
284,50602,GUADAJOZ,SEVILLA,06:00 - 06:30,0,0
285,50602,GUADAJOZ,SEVILLA,06:30 - 07:00,17,1
286,50602,GUADAJOZ,SEVILLA,07:00 - 07:30,32,0
287,50602,GUADAJOZ,SEVILLA,07:30 - 08:00,26,1
288,50602,GUADAJOZ,SEVILLA,08:00 - 08:30,10,0
289,50602,GUADAJOZ,SEVILLA,08:30 - 09:00,20,4
290,50602,GUADAJOZ,SEVILLA,09:00 - 09:30,11,0
291,50602,GUADAJOZ,SEVILLA,09:30 - 10:00,5,0
292,50602,GUADAJOZ,SEVILLA,10:30 - 11:00,11,1
293,50602,GUADAJOZ,SEVILLA,11:30 - 12:00,6,2
294,50602,GUADAJOZ,SEVILLA,12:30 - 13:00,6,7
295,50602,GUADAJOZ,SEVILLA,13:30 - 14:00,16,29
296,50602,GUADAJOZ,SEVILLA,14:00 - 14:30,0,14
297,50602,GUADAJOZ,SEVILLA,14:30 - 15:00,7,12
298,50602,GUADAJOZ,SEVILLA,15:00 - 15:30,8,22
299,50602,GUADAJOZ,SEVILLA,15:30 - 16:00,3,16
300,50602,GUADAJOZ,SEVILLA,16:00 - 16:30,8,4
301,50602,GUADAJOZ,SEVILLA,17:00 - 17:30,0,8
302,50602,GUADAJOZ,SEVILLA,17:30 - 18:00,1,1
303,50602,GUADAJOZ,SEVILLA,18:00 - 18:30,0,11
304,50602,GUADAJOZ,SEVILLA,18:30 - 19:00,4,2
305,50602,GUADAJOZ,SEVILLA,19:00 - 19:30,0,5
306,50602,GUADAJOZ,SEVILLA,19:30 - 20:00,2,5
307,50602,GUADAJOZ,SEVILLA,20:00 - 20:30,0,6
308,50602,GUADAJOZ,SEVILLA,20:30 - 21:00,3,6
309,50602,GUADAJOZ,SEVILLA,21:00 - 21:30,1,9
310,50602,GUADAJOZ,SEVILLA,21:30 - 22:00,1,5
311,50602,GUADAJOZ,SEVILLA,22:00 - 22:30,0,9
312,50602,GUADAJOZ,SEVILLA,22:30 - 23:00,1,0
313,50602,GUADAJOZ,SEVILLA,23:00 - 23:30,0,0
314,50602,GUADAJOZ,SEVILLA,23:30 - 00:00,1,0
315,50700,LOS ROSALES,SEVILLA,06:00 - 06:30,12,2
316,50700,LOS ROSALES,SEVILLA,06:30 - 07:00,43,5
317,50700,LOS ROSALES,SEVILLA,07:00 - 07:30,51,5
318,50700,LOS ROSALES,SEVILLA,07:30 - 08:00,127,19
319,50700,LOS ROSALES,SEVILLA,08:00 - 08:30,28,3
320,50700,LOS ROSALES,SEVILLA,08:30 - 09:00,45,19
321,50700,LOS ROSALES,SEVILLA,09:00 - 09:30,27,3
322,50700,LOS ROSALES,SEVILLA,09:30 - 10:00,18,4
323,50700,LOS ROSALES,SEVILLA,10:30 - 11:00,24,16
324,50700,LOS ROSALES,SEVILLA,11:00 - 11:30,0,4
325,50700,LOS ROSALES,SEVILLA,11:30 - 12:00,16,12
326,50700,LOS ROSALES,SEVILLA,12:30 - 13:00,19,15
327,50700,LOS ROSALES,SEVILLA,13:30 - 14:00,42,23
328,50700,LOS ROSALES,SEVILLA,14:00 - 14:30,3,35
329,50700,LOS ROSALES,SEVILLA,14:30 - 15:00,29,27
330,50700,LOS ROSALES,SEVILLA,15:00 - 15:30,26,82
331,50700,LOS ROSALES,SEVILLA,15:30 - 16:00,15,50
332,50700,LOS ROSALES,SEVILLA,16:00 - 16:30,7,28
333,50700,LOS ROSALES,SEVILLA,16:30 - 17:00,7,2
334,50700,LOS ROSALES,SEVILLA,17:00 - 17:30,0,27
335,50700,LOS ROSALES,SEVILLA,17:30 - 18:00,19,7
336,50700,LOS ROSALES,SEVILLA,18:00 - 18:30,10,8
337,50700,LOS ROSALES,SEVILLA,18:30 - 19:00,4,15
338,50700,LOS ROSALES,SEVILLA,19:00 - 19:30,1,17
339,50700,LOS ROSALES,SEVILLA,19:30 - 20:00,1,29
340,50700,LOS ROSALES,SEVILLA,20:00 - 20:30,2,17
341,50700,LOS ROSALES,SEVILLA,20:30 - 21:00,9,32
342,50700,LOS ROSALES,SEVILLA,21:00 - 21:30,1,33
343,50700,LOS ROSALES,SEVILLA,21:30 - 22:00,1,17
344,50700,LOS ROSALES,SEVILLA,22:00 - 22:30,3,29
345,50700,LOS ROSALES,SEVILLA,22:30 - 23:00,0,2
346,50700,LOS ROSALES,SEVILLA,23:00 - 23:30,0,17
347,50700,LOS ROSALES,SEVILLA,23:30 - 00:00,0,2
348,50701,CANTILLANA,SEVILLA,05:30 - 06:00,0,0
349,50701,CANTILLANA,SEVILLA,06:00 - 06:30,11,0
350,50701,CANTILLANA,SEVILLA,06:30 - 07:00,35,2
351,50701,CANTILLANA,SEVILLA,07:00 - 07:30,75,2
352,50701,CANTILLANA,SEVILLA,07:30 - 08:00,45,11
353,50701,CANTILLANA,SEVILLA,08:00 - 08:30,21,6
354,50701,CANTILLANA,SEVILLA,08:30 - 09:00,25,6
355,50701,CANTILLANA,SEVILLA,09:00 - 09:30,0,7
356,50701,CANTILLANA,SEVILLA,09:30 - 10:00,33,4
357,50701,CANTILLANA,SEVILLA,10:30 - 11:00,11,6
358,50701,CANTILLANA,SEVILLA,11:00 - 11:30,0,0
359,50701,CANTILLANA,SEVILLA,11:30 - 12:00,7,4
360,50701,CANTILLANA,SEVILLA,12:00 - 12:30,1,9
361,50701,CANTILLANA,SEVILLA,12:30 - 13:00,7,0
362,50701,CANTILLANA,SEVILLA,13:30 - 14:00,20,9
363,50701,CANTILLANA,SEVILLA,14:00 - 14:30,1,11
364,50701,CANTILLANA,SEVILLA,14:30 - 15:00,26,27
365,50701,CANTILLANA,SEVILLA,15:00 - 15:30,12,65
366,50701,CANTILLANA,SEVILLA,15:30 - 16:00,14,23
367,50701,CANTILLANA,SEVILLA,16:00 - 16:30,9,28
368,50701,CANTILLANA,SEVILLA,16:30 - 17:00,5,0
369,50701,CANTILLANA,SEVILLA,17:00 - 17:30,2,15
370,50701,CANTILLANA,SEVILLA,17:30 - 18:00,5,0
371,50701,CANTILLANA,SEVILLA,18:00 - 18:30,4,6
