﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
249,10100,PINAR DE LAS ROZAS,MADRID,17:30 - 18:00,251,104
250,10100,PINAR DE LAS ROZAS,MADRID,18:00 - 18:30,446,88
251,10100,PINAR DE LAS ROZAS,MADRID,18:30 - 19:00,232,92
252,10100,PINAR DE LAS ROZAS,MADRID,19:00 - 19:30,234,203
253,10100,PINAR DE LAS ROZAS,MADRID,19:30 - 20:00,78,85
254,10100,PINAR DE LAS ROZAS,MADRID,20:00 - 20:30,104,65
255,10100,PINAR DE LAS ROZAS,MADRID,20:30 - 21:00,39,39
256,10100,PINAR DE LAS ROZAS,MADRID,21:00 - 21:30,53,72
257,10100,PINAR DE LAS ROZAS,MADRID,21:30 - 22:00,25,34
258,10100,PINAR DE LAS ROZAS,MADRID,22:00 - 22:30,37,37
259,10100,PINAR DE LAS ROZAS,MADRID,22:30 - 23:00,34,19
260,10100,PINAR DE LAS ROZAS,MADRID,23:00 - 23:30,11,13
261,10100,PINAR DE LAS ROZAS,MADRID,23:30 - 00:00,6,3
262,10101,LAS MATAS,MADRID,00:00 - 00:30,5,19
263,10101,LAS MATAS,MADRID,05:30 - 06:00,6,1
264,10101,LAS MATAS,MADRID,06:00 - 06:30,29,8
265,10101,LAS MATAS,MADRID,06:30 - 07:00,75,27
266,10101,LAS MATAS,MADRID,07:00 - 07:30,144,133
267,10101,LAS MATAS,MADRID,07:30 - 08:00,205,208
268,10101,LAS MATAS,MADRID,08:00 - 08:30,351,101
269,10101,LAS MATAS,MADRID,08:30 - 09:00,180,200
270,10101,LAS MATAS,MADRID,09:00 - 09:30,105,119
271,10101,LAS MATAS,MADRID,09:30 - 10:00,38,72
272,10101,LAS MATAS,MADRID,10:00 - 10:30,36,47
273,10101,LAS MATAS,MADRID,10:30 - 11:00,34,32
274,10101,LAS MATAS,MADRID,11:00 - 11:30,61,48
275,10101,LAS MATAS,MADRID,11:30 - 12:00,18,24
276,10101,LAS MATAS,MADRID,12:00 - 12:30,40,42
277,10101,LAS MATAS,MADRID,12:30 - 13:00,35,29
278,10101,LAS MATAS,MADRID,13:00 - 13:30,40,41
279,10101,LAS MATAS,MADRID,13:30 - 14:00,63,74
280,10101,LAS MATAS,MADRID,14:00 - 14:30,111,80
281,10101,LAS MATAS,MADRID,14:30 - 15:00,35,49
282,10101,LAS MATAS,MADRID,15:00 - 15:30,127,188
283,10101,LAS MATAS,MADRID,15:30 - 16:00,94,97
284,10101,LAS MATAS,MADRID,16:00 - 16:30,83,130
285,10101,LAS MATAS,MADRID,16:30 - 17:00,77,86
286,10101,LAS MATAS,MADRID,17:00 - 17:30,65,76
287,10101,LAS MATAS,MADRID,17:30 - 18:00,114,45
288,10101,LAS MATAS,MADRID,18:00 - 18:30,185,88
289,10101,LAS MATAS,MADRID,18:30 - 19:00,67,93
290,10101,LAS MATAS,MADRID,19:00 - 19:30,165,145
291,10101,LAS MATAS,MADRID,19:30 - 20:00,35,87
292,10101,LAS MATAS,MADRID,20:00 - 20:30,66,121
293,10101,LAS MATAS,MADRID,20:30 - 21:00,81,69
294,10101,LAS MATAS,MADRID,21:00 - 21:30,50,101
295,10101,LAS MATAS,MADRID,21:30 - 22:00,26,27
296,10101,LAS MATAS,MADRID,22:00 - 22:30,27,52
297,10101,LAS MATAS,MADRID,22:30 - 23:00,14,17
298,10101,LAS MATAS,MADRID,23:00 - 23:30,8,32
299,10101,LAS MATAS,MADRID,23:30 - 00:00,9,20
300,10103,TORRELODONES,MADRID,00:00 - 00:30,2,7
301,10103,TORRELODONES,MADRID,05:30 - 06:00,8,0
302,10103,TORRELODONES,MADRID,06:00 - 06:30,36,10
303,10103,TORRELODONES,MADRID,06:30 - 07:00,80,11
304,10103,TORRELODONES,MADRID,07:00 - 07:30,176,39
305,10103,TORRELODONES,MADRID,07:30 - 08:00,234,40
306,10103,TORRELODONES,MADRID,08:00 - 08:30,128,61
307,10103,TORRELODONES,MADRID,08:30 - 09:00,142,43
308,10103,TORRELODONES,MADRID,09:00 - 09:30,52,34
309,10103,TORRELODONES,MADRID,09:30 - 10:00,38,33
310,10103,TORRELODONES,MADRID,10:00 - 10:30,16,16
311,10103,TORRELODONES,MADRID,10:30 - 11:00,42,19
312,10103,TORRELODONES,MADRID,11:00 - 11:30,37,19
313,10103,TORRELODONES,MADRID,11:30 - 12:00,30,16
314,10103,TORRELODONES,MADRID,12:00 - 12:30,39,11
315,10103,TORRELODONES,MADRID,12:30 - 13:00,12,11
316,10103,TORRELODONES,MADRID,13:00 - 13:30,49,20
317,10103,TORRELODONES,MADRID,13:30 - 14:00,36,36
318,10103,TORRELODONES,MADRID,14:00 - 14:30,163,54
319,10103,TORRELODONES,MADRID,14:30 - 15:00,33,54
320,10103,TORRELODONES,MADRID,15:00 - 15:30,67,102
321,10103,TORRELODONES,MADRID,15:30 - 16:00,46,59
322,10103,TORRELODONES,MADRID,16:00 - 16:30,57,84
323,10103,TORRELODONES,MADRID,16:30 - 17:00,40,46
324,10103,TORRELODONES,MADRID,17:00 - 17:30,43,45
325,10103,TORRELODONES,MADRID,17:30 - 18:00,10,17
326,10103,TORRELODONES,MADRID,18:00 - 18:30,205,79
327,10103,TORRELODONES,MADRID,18:30 - 19:00,44,104
328,10103,TORRELODONES,MADRID,19:00 - 19:30,54,105
329,10103,TORRELODONES,MADRID,19:30 - 20:00,57,28
330,10103,TORRELODONES,MADRID,20:00 - 20:30,35,59
331,10103,TORRELODONES,MADRID,20:30 - 21:00,27,41
332,10103,TORRELODONES,MADRID,21:00 - 21:30,34,53
333,10103,TORRELODONES,MADRID,21:30 - 22:00,9,31
334,10103,TORRELODONES,MADRID,22:00 - 22:30,13,15
335,10103,TORRELODONES,MADRID,22:30 - 23:00,11,26
336,10103,TORRELODONES,MADRID,23:00 - 23:30,1,25
337,10103,TORRELODONES,MADRID,23:30 - 00:00,5,8
338,10104,GALAPAGAR-LA NAVATA,MADRID,00:00 - 00:30,0,4
339,10104,GALAPAGAR-LA NAVATA,MADRID,05:30 - 06:00,8,0
340,10104,GALAPAGAR-LA NAVATA,MADRID,06:00 - 06:30,31,1
341,10104,GALAPAGAR-LA NAVATA,MADRID,06:30 - 07:00,59,4
342,10104,GALAPAGAR-LA NAVATA,MADRID,07:00 - 07:30,206,10
343,10104,GALAPAGAR-LA NAVATA,MADRID,07:30 - 08:00,195,30
344,10104,GALAPAGAR-LA NAVATA,MADRID,08:00 - 08:30,135,56
345,10104,GALAPAGAR-LA NAVATA,MADRID,08:30 - 09:00,106,17
346,10104,GALAPAGAR-LA NAVATA,MADRID,09:00 - 09:30,41,12
347,10104,GALAPAGAR-LA NAVATA,MADRID,09:30 - 10:00,38,12
348,10104,GALAPAGAR-LA NAVATA,MADRID,10:00 - 10:30,25,12
349,10104,GALAPAGAR-LA NAVATA,MADRID,10:30 - 11:00,9,4
350,10104,GALAPAGAR-LA NAVATA,MADRID,11:00 - 11:30,16,5
351,10104,GALAPAGAR-LA NAVATA,MADRID,11:30 - 12:00,18,11
352,10104,GALAPAGAR-LA NAVATA,MADRID,12:00 - 12:30,17,7
353,10104,GALAPAGAR-LA NAVATA,MADRID,12:30 - 13:00,16,5
354,10104,GALAPAGAR-LA NAVATA,MADRID,13:00 - 13:30,34,19
355,10104,GALAPAGAR-LA NAVATA,MADRID,13:30 - 14:00,30,36
356,10104,GALAPAGAR-LA NAVATA,MADRID,14:00 - 14:30,23,44
357,10104,GALAPAGAR-LA NAVATA,MADRID,14:30 - 15:00,11,58
358,10104,GALAPAGAR-LA NAVATA,MADRID,15:00 - 15:30,38,84
359,10104,GALAPAGAR-LA NAVATA,MADRID,15:30 - 16:00,12,42
360,10104,GALAPAGAR-LA NAVATA,MADRID,16:00 - 16:30,33,60
361,10104,GALAPAGAR-LA NAVATA,MADRID,16:30 - 17:00,23,46
362,10104,GALAPAGAR-LA NAVATA,MADRID,17:00 - 17:30,23,44
363,10104,GALAPAGAR-LA NAVATA,MADRID,17:30 - 18:00,4,18
364,10104,GALAPAGAR-LA NAVATA,MADRID,18:00 - 18:30,63,58
365,10104,GALAPAGAR-LA NAVATA,MADRID,18:30 - 19:00,18,64
366,10104,GALAPAGAR-LA NAVATA,MADRID,19:00 - 19:30,30,75
367,10104,GALAPAGAR-LA NAVATA,MADRID,19:30 - 20:00,12,33
368,10104,GALAPAGAR-LA NAVATA,MADRID,20:00 - 20:30,17,65
369,10104,GALAPAGAR-LA NAVATA,MADRID,20:30 - 21:00,15,48
370,10104,GALAPAGAR-LA NAVATA,MADRID,21:00 - 21:30,12,42
371,10104,GALAPAGAR-LA NAVATA,MADRID,21:30 - 22:00,3,26
372,10104,GALAPAGAR-LA NAVATA,MADRID,22:00 - 22:30,2,12
373,10104,GALAPAGAR-LA NAVATA,MADRID,22:30 - 23:00,5,28
374,10104,GALAPAGAR-LA NAVATA,MADRID,23:00 - 23:30,0,15
375,10104,GALAPAGAR-LA NAVATA,MADRID,23:30 - 00:00,0,13
376,10200,VILLALBA DE GUADARRAMA,MADRID,00:00 - 00:30,0,3
377,10200,VILLALBA DE GUADARRAMA,MADRID,00:30 - 01:00,2,23
378,10200,VILLALBA DE GUADARRAMA,MADRID,05:30 - 06:00,58,0
