﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
31,71600,SANT VICENÇ DE CALDERS,BARCELONA,19:00 - 19:30,42,42
32,71600,SANT VICENÇ DE CALDERS,BARCELONA,19:30 - 20:00,97,111
33,71600,SANT VICENÇ DE CALDERS,BARCELONA,20:00 - 20:30,9,0
34,71600,SANT VICENÇ DE CALDERS,BARCELONA,20:30 - 21:00,34,64
35,71600,SANT VICENÇ DE CALDERS,BARCELONA,21:00 - 21:30,2,55
36,71600,SANT VICENÇ DE CALDERS,BARCELONA,21:30 - 22:00,30,70
37,71600,SANT VICENÇ DE CALDERS,BARCELONA,22:00 - 22:30,0,46
38,71600,SANT VICENÇ DE CALDERS,BARCELONA,22:30 - 23:00,0,38
39,71600,SANT VICENÇ DE CALDERS,BARCELONA,23:00 - 23:30,0,15
40,71600,SANT VICENÇ DE CALDERS,BARCELONA,23:30 - 00:00,0,16
41,71601,CALAFELL,BARCELONA,05:00 - 05:30,10,0
42,71601,CALAFELL,BARCELONA,05:30 - 06:00,21,0
43,71601,CALAFELL,BARCELONA,06:00 - 06:30,41,0
44,71601,CALAFELL,BARCELONA,06:30 - 07:00,136,0
45,71601,CALAFELL,BARCELONA,07:00 - 07:30,110,43
46,71601,CALAFELL,BARCELONA,07:30 - 08:00,226,9
47,71601,CALAFELL,BARCELONA,08:00 - 08:30,70,5
48,71601,CALAFELL,BARCELONA,08:30 - 09:00,5,45
49,71601,CALAFELL,BARCELONA,09:00 - 09:30,60,24
50,71601,CALAFELL,BARCELONA,09:30 - 10:00,32,38
51,71601,CALAFELL,BARCELONA,10:00 - 10:30,42,6
52,71601,CALAFELL,BARCELONA,10:30 - 11:00,35,24
53,71601,CALAFELL,BARCELONA,11:00 - 11:30,42,22
54,71601,CALAFELL,BARCELONA,11:30 - 12:00,30,26
55,71601,CALAFELL,BARCELONA,12:00 - 12:30,23,22
56,71601,CALAFELL,BARCELONA,12:30 - 13:00,25,36
57,71601,CALAFELL,BARCELONA,13:00 - 13:30,41,69
58,71601,CALAFELL,BARCELONA,13:30 - 14:00,48,39
59,71601,CALAFELL,BARCELONA,14:00 - 14:30,37,6
60,71601,CALAFELL,BARCELONA,14:30 - 15:00,30,91
61,71601,CALAFELL,BARCELONA,15:00 - 15:30,41,55
62,71601,CALAFELL,BARCELONA,15:30 - 16:00,34,140
63,71601,CALAFELL,BARCELONA,16:00 - 16:30,22,6
64,71601,CALAFELL,BARCELONA,16:30 - 17:00,18,46
65,71601,CALAFELL,BARCELONA,17:00 - 17:30,26,79
66,71601,CALAFELL,BARCELONA,17:30 - 18:00,45,64
67,71601,CALAFELL,BARCELONA,18:00 - 18:30,10,67
68,71601,CALAFELL,BARCELONA,18:30 - 19:00,17,95
69,71601,CALAFELL,BARCELONA,19:00 - 19:30,12,108
70,71601,CALAFELL,BARCELONA,19:30 - 20:00,22,106
71,71601,CALAFELL,BARCELONA,20:00 - 20:30,12,3
72,71601,CALAFELL,BARCELONA,20:30 - 21:00,14,83
73,71601,CALAFELL,BARCELONA,21:00 - 21:30,7,75
74,71601,CALAFELL,BARCELONA,21:30 - 22:00,7,95
75,71601,CALAFELL,BARCELONA,22:00 - 22:30,2,56
76,71601,CALAFELL,BARCELONA,22:30 - 23:00,0,44
77,71601,CALAFELL,BARCELONA,23:00 - 23:30,0,38
78,71601,CALAFELL,BARCELONA,23:30 - 00:00,0,23
79,71602,SEGUR DE CALAFELL,BARCELONA,05:00 - 05:30,14,0
80,71602,SEGUR DE CALAFELL,BARCELONA,05:30 - 06:00,25,0
81,71602,SEGUR DE CALAFELL,BARCELONA,06:00 - 06:30,33,0
82,71602,SEGUR DE CALAFELL,BARCELONA,06:30 - 07:00,86,10
83,71602,SEGUR DE CALAFELL,BARCELONA,07:00 - 07:30,77,7
84,71602,SEGUR DE CALAFELL,BARCELONA,07:30 - 08:00,146,7
85,71602,SEGUR DE CALAFELL,BARCELONA,08:00 - 08:30,33,1
86,71602,SEGUR DE CALAFELL,BARCELONA,08:30 - 09:00,17,9
87,71602,SEGUR DE CALAFELL,BARCELONA,09:00 - 09:30,65,12
88,71602,SEGUR DE CALAFELL,BARCELONA,09:30 - 10:00,54,35
89,71602,SEGUR DE CALAFELL,BARCELONA,10:00 - 10:30,25,5
90,71602,SEGUR DE CALAFELL,BARCELONA,10:30 - 11:00,36,20
91,71602,SEGUR DE CALAFELL,BARCELONA,11:00 - 11:30,38,37
92,71602,SEGUR DE CALAFELL,BARCELONA,11:30 - 12:00,40,29
93,71602,SEGUR DE CALAFELL,BARCELONA,12:00 - 12:30,15,6
94,71602,SEGUR DE CALAFELL,BARCELONA,12:30 - 13:00,31,53
95,71602,SEGUR DE CALAFELL,BARCELONA,13:00 - 13:30,28,38
96,71602,SEGUR DE CALAFELL,BARCELONA,13:30 - 14:00,26,42
97,71602,SEGUR DE CALAFELL,BARCELONA,14:00 - 14:30,32,8
98,71602,SEGUR DE CALAFELL,BARCELONA,14:30 - 15:00,23,39
99,71602,SEGUR DE CALAFELL,BARCELONA,15:00 - 15:30,47,49
100,71602,SEGUR DE CALAFELL,BARCELONA,15:30 - 16:00,23,62
101,71602,SEGUR DE CALAFELL,BARCELONA,16:00 - 16:30,39,58
102,71602,SEGUR DE CALAFELL,BARCELONA,16:30 - 17:00,11,1
103,71602,SEGUR DE CALAFELL,BARCELONA,17:00 - 17:30,30,48
104,71602,SEGUR DE CALAFELL,BARCELONA,17:30 - 18:00,23,44
105,71602,SEGUR DE CALAFELL,BARCELONA,18:00 - 18:30,25,80
106,71602,SEGUR DE CALAFELL,BARCELONA,18:30 - 19:00,14,3
107,71602,SEGUR DE CALAFELL,BARCELONA,19:00 - 19:30,24,49
108,71602,SEGUR DE CALAFELL,BARCELONA,19:30 - 20:00,15,61
109,71602,SEGUR DE CALAFELL,BARCELONA,20:00 - 20:30,16,3
110,71602,SEGUR DE CALAFELL,BARCELONA,20:30 - 21:00,10,122
111,71602,SEGUR DE CALAFELL,BARCELONA,21:00 - 21:30,7,8
112,71602,SEGUR DE CALAFELL,BARCELONA,21:30 - 22:00,13,84
113,71602,SEGUR DE CALAFELL,BARCELONA,22:00 - 22:30,2,11
114,71602,SEGUR DE CALAFELL,BARCELONA,22:30 - 23:00,1,19
115,71602,SEGUR DE CALAFELL,BARCELONA,23:30 - 00:00,5,24
116,71603,CUNIT,BARCELONA,05:00 - 05:30,20,1
117,71603,CUNIT,BARCELONA,05:30 - 06:00,38,0
118,71603,CUNIT,BARCELONA,06:00 - 06:30,57,0
119,71603,CUNIT,BARCELONA,06:30 - 07:00,90,13
120,71603,CUNIT,BARCELONA,07:00 - 07:30,80,17
121,71603,CUNIT,BARCELONA,07:30 - 08:00,79,12
122,71603,CUNIT,BARCELONA,08:00 - 08:30,111,22
123,71603,CUNIT,BARCELONA,09:00 - 09:30,47,25
124,71603,CUNIT,BARCELONA,09:30 - 10:00,34,10
125,71603,CUNIT,BARCELONA,10:00 - 10:30,32,24
126,71603,CUNIT,BARCELONA,10:30 - 11:00,22,14
127,71603,CUNIT,BARCELONA,11:00 - 11:30,39,23
128,71603,CUNIT,BARCELONA,11:30 - 12:00,31,23
129,71603,CUNIT,BARCELONA,12:00 - 12:30,33,23
130,71603,CUNIT,BARCELONA,12:30 - 13:00,34,23
131,71603,CUNIT,BARCELONA,13:00 - 13:30,28,40
132,71603,CUNIT,BARCELONA,13:30 - 14:00,31,28
133,71603,CUNIT,BARCELONA,14:00 - 14:30,32,30
134,71603,CUNIT,BARCELONA,14:30 - 15:00,37,51
135,71603,CUNIT,BARCELONA,15:00 - 15:30,24,63
136,71603,CUNIT,BARCELONA,15:30 - 16:00,28,37
137,71603,CUNIT,BARCELONA,16:00 - 16:30,42,47
138,71603,CUNIT,BARCELONA,16:30 - 17:00,21,44
139,71603,CUNIT,BARCELONA,17:00 - 17:30,26,35
140,71603,CUNIT,BARCELONA,17:30 - 18:00,36,42
141,71603,CUNIT,BARCELONA,18:00 - 18:30,18,35
142,71603,CUNIT,BARCELONA,18:30 - 19:00,11,4
143,71603,CUNIT,BARCELONA,19:00 - 19:30,22,167
144,71603,CUNIT,BARCELONA,19:30 - 20:00,3,4
145,71603,CUNIT,BARCELONA,20:00 - 20:30,10,76
146,71603,CUNIT,BARCELONA,20:30 - 21:00,8,37
147,71603,CUNIT,BARCELONA,21:00 - 21:30,5,55
148,71603,CUNIT,BARCELONA,21:30 - 22:00,5,32
149,71603,CUNIT,BARCELONA,22:00 - 22:30,3,32
150,71603,CUNIT,BARCELONA,22:30 - 23:00,0,19
151,71603,CUNIT,BARCELONA,23:30 - 00:00,0,16
152,71604,CUBELLES,BARCELONA,05:30 - 06:00,63,1
153,71604,CUBELLES,BARCELONA,06:00 - 06:30,65,0
154,71604,CUBELLES,BARCELONA,06:30 - 07:00,150,15
155,71604,CUBELLES,BARCELONA,07:00 - 07:30,97,21
156,71604,CUBELLES,BARCELONA,07:30 - 08:00,102,8
157,71604,CUBELLES,BARCELONA,08:00 - 08:30,82,17
158,71604,CUBELLES,BARCELONA,08:30 - 09:00,68,16
159,71604,CUBELLES,BARCELONA,09:00 - 09:30,62,16
160,71604,CUBELLES,BARCELONA,09:30 - 10:00,46,14
161,71604,CUBELLES,BARCELONA,10:00 - 10:30,69,19
162,71604,CUBELLES,BARCELONA,10:30 - 11:00,70,14
163,71604,CUBELLES,BARCELONA,11:00 - 11:30,27,19
164,71604,CUBELLES,BARCELONA,11:30 - 12:00,39,20
165,71604,CUBELLES,BARCELONA,12:00 - 12:30,38,34
166,71604,CUBELLES,BARCELONA,12:30 - 13:00,32,29
167,71604,CUBELLES,BARCELONA,13:00 - 13:30,22,34
168,71604,CUBELLES,BARCELONA,13:30 - 14:00,26,89
169,71604,CUBELLES,BARCELONA,14:00 - 14:30,39,45
170,71604,CUBELLES,BARCELONA,14:30 - 15:00,44,76
171,71604,CUBELLES,BARCELONA,15:00 - 15:30,47,71
172,71604,CUBELLES,BARCELONA,15:30 - 16:00,36,55
173,71604,CUBELLES,BARCELONA,16:00 - 16:30,26,86
174,71604,CUBELLES,BARCELONA,16:30 - 17:00,36,41
175,71604,CUBELLES,BARCELONA,17:00 - 17:30,28,50
176,71604,CUBELLES,BARCELONA,17:30 - 18:00,53,64
177,71604,CUBELLES,BARCELONA,18:00 - 18:30,32,85
178,71604,CUBELLES,BARCELONA,18:30 - 19:00,33,89
179,71604,CUBELLES,BARCELONA,19:00 - 19:30,20,95
180,71604,CUBELLES,BARCELONA,19:30 - 20:00,7,1
181,71604,CUBELLES,BARCELONA,20:00 - 20:30,18,109
182,71604,CUBELLES,BARCELONA,20:30 - 21:00,7,73
183,71604,CUBELLES,BARCELONA,21:00 - 21:30,11,85
184,71604,CUBELLES,BARCELONA,21:30 - 22:00,9,56
185,71604,CUBELLES,BARCELONA,22:00 - 22:30,2,48
186,71604,CUBELLES,BARCELONA,22:30 - 23:00,0,31
187,71604,CUBELLES,BARCELONA,23:30 - 00:00,0,16
188,71700,VILANOVA I LA GELTRU,BARCELONA,00:00 - 00:30,0,84
189,71700,VILANOVA I LA GELTRU,BARCELONA,00:30 - 01:00,0,20
190,71700,VILANOVA I LA GELTRU,BARCELONA,04:30 - 05:00,62,0
191,71700,VILANOVA I LA GELTRU,BARCELONA,05:30 - 06:00,75,5
192,71700,VILANOVA I LA GELTRU,BARCELONA,06:00 - 06:30,349,13
193,71700,VILANOVA I LA GELTRU,BARCELONA,06:30 - 07:00,335,85
194,71700,VILANOVA I LA GELTRU,BARCELONA,07:00 - 07:30,563,186
195,71700,VILANOVA I LA GELTRU,BARCELONA,07:30 - 08:00,554,32
196,71700,VILANOVA I LA GELTRU,BARCELONA,08:00 - 08:30,704,268
197,71700,VILANOVA I LA GELTRU,BARCELONA,08:30 - 09:00,324,280
198,71700,VILANOVA I LA GELTRU,BARCELONA,09:00 - 09:30,217,172
199,71700,VILANOVA I LA GELTRU,BARCELONA,09:30 - 10:00,177,80
200,71700,VILANOVA I LA GELTRU,BARCELONA,10:00 - 10:30,216,189
201,71700,VILANOVA I LA GELTRU,BARCELONA,10:30 - 11:00,142,157
202,71700,VILANOVA I LA GELTRU,BARCELONA,11:00 - 11:30,153,130
203,71700,VILANOVA I LA GELTRU,BARCELONA,11:30 - 12:00,132,125
204,71700,VILANOVA I LA GELTRU,BARCELONA,12:00 - 12:30,182,210
205,71700,VILANOVA I LA GELTRU,BARCELONA,12:30 - 13:00,216,81
206,71700,VILANOVA I LA GELTRU,BARCELONA,13:00 - 13:30,179,236
207,71700,VILANOVA I LA GELTRU,BARCELONA,13:30 - 14:00,254,121
208,71700,VILANOVA I LA GELTRU,BARCELONA,14:00 - 14:30,247,242
209,71700,VILANOVA I LA GELTRU,BARCELONA,14:30 - 15:00,221,272
210,71700,VILANOVA I LA GELTRU,BARCELONA,15:00 - 15:30,257,489
211,71700,VILANOVA I LA GELTRU,BARCELONA,15:30 - 16:00,135,179
212,71700,VILANOVA I LA GELTRU,BARCELONA,16:00 - 16:30,155,273
213,71700,VILANOVA I LA GELTRU,BARCELONA,16:30 - 17:00,175,293
214,71700,VILANOVA I LA GELTRU,BARCELONA,17:00 - 17:30,161,275
215,71700,VILANOVA I LA GELTRU,BARCELONA,17:30 - 18:00,188,360
216,71700,VILANOVA I LA GELTRU,BARCELONA,18:00 - 18:30,158,212
217,71700,VILANOVA I LA GELTRU,BARCELONA,18:30 - 19:00,195,222
218,71700,VILANOVA I LA GELTRU,BARCELONA,19:00 - 19:30,190,361
219,71700,VILANOVA I LA GELTRU,BARCELONA,19:30 - 20:00,169,334
220,71700,VILANOVA I LA GELTRU,BARCELONA,20:00 - 20:30,88,151
221,71700,VILANOVA I LA GELTRU,BARCELONA,20:30 - 21:00,95,244
222,71700,VILANOVA I LA GELTRU,BARCELONA,21:00 - 21:30,60,412
223,71700,VILANOVA I LA GELTRU,BARCELONA,21:30 - 22:00,115,200
224,71700,VILANOVA I LA GELTRU,BARCELONA,22:00 - 22:30,12,176
225,71700,VILANOVA I LA GELTRU,BARCELONA,22:30 - 23:00,16,160
226,71700,VILANOVA I LA GELTRU,BARCELONA,23:00 - 23:30,0,34
227,71700,VILANOVA I LA GELTRU,BARCELONA,23:30 - 00:00,18,59
228,71701,SITGES,BARCELONA,00:00 - 00:30,0,0
229,71701,SITGES,BARCELONA,00:30 - 01:00,2,0
230,71701,SITGES,BARCELONA,04:30 - 05:00,59,0
231,71701,SITGES,BARCELONA,05:30 - 06:00,30,0
232,71701,SITGES,BARCELONA,06:00 - 06:30,103,43
233,71701,SITGES,BARCELONA,06:30 - 07:00,186,48
234,71701,SITGES,BARCELONA,07:00 - 07:30,347,106
235,71701,SITGES,BARCELONA,07:30 - 08:00,229,135
236,71701,SITGES,BARCELONA,08:00 - 08:30,459,190
237,71701,SITGES,BARCELONA,08:30 - 09:00,262,156
238,71701,SITGES,BARCELONA,09:00 - 09:30,181,98
239,71701,SITGES,BARCELONA,09:30 - 10:00,196,142
240,71701,SITGES,BARCELONA,10:00 - 10:30,108,196
241,71701,SITGES,BARCELONA,10:30 - 11:00,160,88
242,71701,SITGES,BARCELONA,11:00 - 11:30,166,124
243,71701,SITGES,BARCELONA,11:30 - 12:00,87,110
244,71701,SITGES,BARCELONA,12:00 - 12:30,185,119
245,71701,SITGES,BARCELONA,12:30 - 13:00,138,123
246,71701,SITGES,BARCELONA,13:00 - 13:30,182,133
247,71701,SITGES,BARCELONA,13:30 - 14:00,164,129
248,71701,SITGES,BARCELONA,14:00 - 14:30,191,252
249,71701,SITGES,BARCELONA,14:30 - 15:00,102,180
250,71701,SITGES,BARCELONA,15:00 - 15:30,224,248
251,71701,SITGES,BARCELONA,15:30 - 16:00,140,195
252,71701,SITGES,BARCELONA,16:00 - 16:30,144,171
253,71701,SITGES,BARCELONA,16:30 - 17:00,148,188
254,71701,SITGES,BARCELONA,17:00 - 17:30,226,215
255,71701,SITGES,BARCELONA,17:30 - 18:00,141,207
256,71701,SITGES,BARCELONA,18:00 - 18:30,205,180
257,71701,SITGES,BARCELONA,18:30 - 19:00,163,236
258,71701,SITGES,BARCELONA,19:00 - 19:30,180,254
259,71701,SITGES,BARCELONA,19:30 - 20:00,65,83
260,71701,SITGES,BARCELONA,20:00 - 20:30,113,193
261,71701,SITGES,BARCELONA,20:30 - 21:00,109,173
262,71701,SITGES,BARCELONA,21:00 - 21:30,110,179
263,71701,SITGES,BARCELONA,21:30 - 22:00,96,129
264,71701,SITGES,BARCELONA,22:00 - 22:30,28,123
265,71701,SITGES,BARCELONA,22:30 - 23:00,9,56
266,71701,SITGES,BARCELONA,23:00 - 23:30,9,61
267,71701,SITGES,BARCELONA,23:30 - 00:00,13,39
268,71703,GARRAF,BARCELONA,00:00 - 00:30,0,0
269,71703,GARRAF,BARCELONA,00:30 - 01:00,0,0
270,71703,GARRAF,BARCELONA,04:30 - 05:00,25,0
271,71703,GARRAF,BARCELONA,05:30 - 06:00,1,1
272,71703,GARRAF,BARCELONA,06:00 - 06:30,1,2
273,71703,GARRAF,BARCELONA,06:30 - 07:00,3,2
274,71703,GARRAF,BARCELONA,07:00 - 07:30,14,2
275,71703,GARRAF,BARCELONA,07:30 - 08:00,9,3
276,71703,GARRAF,BARCELONA,08:00 - 08:30,6,4
277,71703,GARRAF,BARCELONA,08:30 - 09:00,8,13
278,71703,GARRAF,BARCELONA,09:00 - 09:30,0,1
279,71703,GARRAF,BARCELONA,09:30 - 10:00,6,3
280,71703,GARRAF,BARCELONA,10:00 - 10:30,5,14
281,71703,GARRAF,BARCELONA,10:30 - 11:00,8,4
282,71703,GARRAF,BARCELONA,11:00 - 11:30,7,2
283,71703,GARRAF,BARCELONA,11:30 - 12:00,2,4
284,71703,GARRAF,BARCELONA,12:00 - 12:30,2,3
285,71703,GARRAF,BARCELONA,12:30 - 13:00,6,5
286,71703,GARRAF,BARCELONA,13:00 - 13:30,4,4
287,71703,GARRAF,BARCELONA,13:30 - 14:00,6,3
288,71703,GARRAF,BARCELONA,14:00 - 14:30,3,6
289,71703,GARRAF,BARCELONA,14:30 - 15:00,4,4
290,71703,GARRAF,BARCELONA,15:00 - 15:30,3,5
291,71703,GARRAF,BARCELONA,15:30 - 16:00,8,6
292,71703,GARRAF,BARCELONA,16:00 - 16:30,11,4
293,71703,GARRAF,BARCELONA,16:30 - 17:00,13,2
294,71703,GARRAF,BARCELONA,17:00 - 17:30,7,1
295,71703,GARRAF,BARCELONA,17:30 - 18:00,3,2
296,71703,GARRAF,BARCELONA,18:00 - 18:30,7,3
297,71703,GARRAF,BARCELONA,18:30 - 19:00,3,12
298,71703,GARRAF,BARCELONA,19:00 - 19:30,2,2
299,71703,GARRAF,BARCELONA,19:30 - 20:00,0,0
300,71703,GARRAF,BARCELONA,20:00 - 20:30,1,4
301,71703,GARRAF,BARCELONA,20:30 - 21:00,1,6
302,71703,GARRAF,BARCELONA,21:00 - 21:30,0,5
303,71703,GARRAF,BARCELONA,21:30 - 22:00,0,0
304,71703,GARRAF,BARCELONA,22:00 - 22:30,0,5
305,71703,GARRAF,BARCELONA,23:00 - 23:30,0,0
306,71704,PLATJA DE CASTELLDEFELS,BARCELONA,00:00 - 00:30,2,10
307,71704,PLATJA DE CASTELLDEFELS,BARCELONA,00:30 - 01:00,2,7
308,71704,PLATJA DE CASTELLDEFELS,BARCELONA,05:00 - 05:30,5,0
309,71704,PLATJA DE CASTELLDEFELS,BARCELONA,06:00 - 06:30,14,4
310,71704,PLATJA DE CASTELLDEFELS,BARCELONA,06:30 - 07:00,10,8
311,71704,PLATJA DE CASTELLDEFELS,BARCELONA,07:00 - 07:30,77,14
312,71704,PLATJA DE CASTELLDEFELS,BARCELONA,07:30 - 08:00,20,49
313,71704,PLATJA DE CASTELLDEFELS,BARCELONA,08:00 - 08:30,104,19
314,71704,PLATJA DE CASTELLDEFELS,BARCELONA,08:30 - 09:00,41,21
315,71704,PLATJA DE CASTELLDEFELS,BARCELONA,09:00 - 09:30,21,13
316,71704,PLATJA DE CASTELLDEFELS,BARCELONA,09:30 - 10:00,41,21
317,71704,PLATJA DE CASTELLDEFELS,BARCELONA,10:00 - 10:30,17,11
318,71704,PLATJA DE CASTELLDEFELS,BARCELONA,10:30 - 11:00,0,8
319,71704,PLATJA DE CASTELLDEFELS,BARCELONA,11:00 - 11:30,43,9
320,71704,PLATJA DE CASTELLDEFELS,BARCELONA,11:30 - 12:00,15,9
321,71704,PLATJA DE CASTELLDEFELS,BARCELONA,12:00 - 12:30,10,16
322,71704,PLATJA DE CASTELLDEFELS,BARCELONA,12:30 - 13:00,17,5
323,71704,PLATJA DE CASTELLDEFELS,BARCELONA,13:00 - 13:30,18,24
324,71704,PLATJA DE CASTELLDEFELS,BARCELONA,13:30 - 14:00,19,20
325,71704,PLATJA DE CASTELLDEFELS,BARCELONA,14:00 - 14:30,21,27
326,71704,PLATJA DE CASTELLDEFELS,BARCELONA,14:30 - 15:00,1,20
327,71704,PLATJA DE CASTELLDEFELS,BARCELONA,15:00 - 15:30,41,40
328,71704,PLATJA DE CASTELLDEFELS,BARCELONA,15:30 - 16:00,13,27
329,71704,PLATJA DE CASTELLDEFELS,BARCELONA,16:00 - 16:30,17,23
330,71704,PLATJA DE CASTELLDEFELS,BARCELONA,16:30 - 17:00,13,25
331,71704,PLATJA DE CASTELLDEFELS,BARCELONA,17:00 - 17:30,4,18
332,71704,PLATJA DE CASTELLDEFELS,BARCELONA,17:30 - 18:00,22,14
333,71704,PLATJA DE CASTELLDEFELS,BARCELONA,18:00 - 18:30,58,15
334,71704,PLATJA DE CASTELLDEFELS,BARCELONA,18:30 - 19:00,18,30
335,71704,PLATJA DE CASTELLDEFELS,BARCELONA,19:00 - 19:30,12,35
336,71704,PLATJA DE CASTELLDEFELS,BARCELONA,19:30 - 20:00,1,27
337,71704,PLATJA DE CASTELLDEFELS,BARCELONA,20:00 - 20:30,14,33
338,71704,PLATJA DE CASTELLDEFELS,BARCELONA,20:30 - 21:00,0,11
339,71704,PLATJA DE CASTELLDEFELS,BARCELONA,21:00 - 21:30,9,26
340,71704,PLATJA DE CASTELLDEFELS,BARCELONA,21:30 - 22:00,1,33
341,71704,PLATJA DE CASTELLDEFELS,BARCELONA,22:00 - 22:30,7,18
342,71704,PLATJA DE CASTELLDEFELS,BARCELONA,23:00 - 23:30,0,11
343,71705,CASTELLDEFELS,BARCELONA,00:00 - 00:30,5,2
344,71705,CASTELLDEFELS,BARCELONA,05:00 - 05:30,22,1
345,71705,CASTELLDEFELS,BARCELONA,06:00 - 06:30,64,60
346,71705,CASTELLDEFELS,BARCELONA,06:30 - 07:00,123,36
347,71705,CASTELLDEFELS,BARCELONA,07:00 - 07:30,459,157
348,71705,CASTELLDEFELS,BARCELONA,07:30 - 08:00,324,397
349,71705,CASTELLDEFELS,BARCELONA,08:00 - 08:30,265,394
350,71705,CASTELLDEFELS,BARCELONA,08:30 - 09:00,160,498
351,71705,CASTELLDEFELS,BARCELONA,09:00 - 09:30,136,184
352,71705,CASTELLDEFELS,BARCELONA,09:30 - 10:00,123,220
353,71705,CASTELLDEFELS,BARCELONA,10:00 - 10:30,129,133
354,71705,CASTELLDEFELS,BARCELONA,10:30 - 11:00,41,160
355,71705,CASTELLDEFELS,BARCELONA,11:00 - 11:30,111,93
356,71705,CASTELLDEFELS,BARCELONA,11:30 - 12:00,45,87
357,71705,CASTELLDEFELS,BARCELONA,12:00 - 12:30,80,133
358,71705,CASTELLDEFELS,BARCELONA,12:30 - 13:00,73,106
359,71705,CASTELLDEFELS,BARCELONA,13:00 - 13:30,121,149
360,71705,CASTELLDEFELS,BARCELONA,13:30 - 14:00,203,176
361,71705,CASTELLDEFELS,BARCELONA,14:00 - 14:30,237,251
362,71705,CASTELLDEFELS,BARCELONA,14:30 - 15:00,137,347
363,71705,CASTELLDEFELS,BARCELONA,15:00 - 15:30,215,285
364,71705,CASTELLDEFELS,BARCELONA,15:30 - 16:00,206,378
365,71705,CASTELLDEFELS,BARCELONA,16:00 - 16:30,109,176
366,71705,CASTELLDEFELS,BARCELONA,16:30 - 17:00,178,209
367,71705,CASTELLDEFELS,BARCELONA,17:00 - 17:30,219,169
368,71705,CASTELLDEFELS,BARCELONA,17:30 - 18:00,344,328
369,71705,CASTELLDEFELS,BARCELONA,18:00 - 18:30,320,308
370,71705,CASTELLDEFELS,BARCELONA,18:30 - 19:00,187,378
371,71705,CASTELLDEFELS,BARCELONA,19:00 - 19:30,207,241
372,71705,CASTELLDEFELS,BARCELONA,19:30 - 20:00,140,227
373,71705,CASTELLDEFELS,BARCELONA,20:00 - 20:30,262,407
374,71705,CASTELLDEFELS,BARCELONA,20:30 - 21:00,153,245
375,71705,CASTELLDEFELS,BARCELONA,21:00 - 21:30,144,173
376,71705,CASTELLDEFELS,BARCELONA,21:30 - 22:00,114,161
377,71705,CASTELLDEFELS,BARCELONA,22:00 - 22:30,62,177
