﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
202,5107,XUVIA,GALICIA AM,13:30 - 14:00,0,0
203,5107,XUVIA,GALICIA AM,14:30 - 15:00,0,1
204,5107,XUVIA,GALICIA AM,15:00 - 15:30,0,1
205,5107,XUVIA,GALICIA AM,15:30 - 16:00,0,0
206,5107,XUVIA,GALICIA AM,16:00 - 16:30,0,1
207,5107,XUVIA,GALICIA AM,16:30 - 17:00,0,0
208,5107,XUVIA,GALICIA AM,17:00 - 17:30,3,3
209,5107,XUVIA,GALICIA AM,17:30 - 18:00,0,1
210,5107,XUVIA,GALICIA AM,18:00 - 18:30,4,1
211,5107,XUVIA,GALICIA AM,18:30 - 19:00,0,0
212,5107,XUVIA,GALICIA AM,19:00 - 19:30,1,1
213,5107,XUVIA,GALICIA AM,19:30 - 20:00,0,0
214,5107,XUVIA,GALICIA AM,20:00 - 20:30,1,0
215,5107,XUVIA,GALICIA AM,20:30 - 21:00,0,0
216,5107,XUVIA,GALICIA AM,21:00 - 21:30,0,0
217,5107,XUVIA,GALICIA AM,21:30 - 22:00,2,0
218,5107,XUVIA,GALICIA AM,22:00 - 22:30,0,0
219,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,06:30 - 07:00,0,0
220,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,07:30 - 08:00,0,1
221,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,08:00 - 08:30,3,0
222,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,08:30 - 09:00,0,0
223,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,09:00 - 09:30,0,0
224,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,09:30 - 10:00,0,0
225,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,10:00 - 10:30,0,0
226,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,10:30 - 11:00,0,0
227,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,11:00 - 11:30,0,0
228,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,11:30 - 12:00,0,0
229,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,12:30 - 13:00,0,0
230,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,13:00 - 13:30,1,0
231,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,13:30 - 14:00,0,0
232,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,14:00 - 14:30,1,2
233,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,14:30 - 15:00,0,1
234,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,15:00 - 15:30,1,0
235,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,15:30 - 16:00,1,0
236,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,16:00 - 16:30,0,0
237,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,16:30 - 17:00,0,0
238,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,17:00 - 17:30,1,0
239,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,17:30 - 18:00,0,0
240,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,18:00 - 18:30,0,0
241,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,18:30 - 19:00,0,1
242,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,19:00 - 19:30,0,0
243,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,19:30 - 20:00,0,1
244,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,20:00 - 20:30,1,0
245,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,20:30 - 21:00,0,0
246,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,21:00 - 21:30,0,0
247,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,21:30 - 22:00,0,0
248,5108,O ALTO DO CASTIÑEIRO,GALICIA AM,22:00 - 22:30,0,0
249,5109,FERRERIAS,GALICIA AM,00:00 - 00:30,0,0
250,5109,FERRERIAS,GALICIA AM,06:30 - 07:00,0,0
251,5109,FERRERIAS,GALICIA AM,07:00 - 07:30,0,0
252,5109,FERRERIAS,GALICIA AM,07:30 - 08:00,0,0
253,5109,FERRERIAS,GALICIA AM,08:30 - 09:00,0,0
254,5109,FERRERIAS,GALICIA AM,09:30 - 10:00,0,0
255,5109,FERRERIAS,GALICIA AM,11:00 - 11:30,0,0
256,5109,FERRERIAS,GALICIA AM,12:00 - 12:30,0,0
257,5109,FERRERIAS,GALICIA AM,13:00 - 13:30,0,0
258,5109,FERRERIAS,GALICIA AM,14:00 - 14:30,0,0
259,5109,FERRERIAS,GALICIA AM,14:30 - 15:00,0,0
260,5109,FERRERIAS,GALICIA AM,15:30 - 16:00,0,0
261,5109,FERRERIAS,GALICIA AM,16:00 - 16:30,0,0
262,5109,FERRERIAS,GALICIA AM,16:30 - 17:00,0,0
263,5109,FERRERIAS,GALICIA AM,18:00 - 18:30,0,0
264,5109,FERRERIAS,GALICIA AM,18:30 - 19:00,0,0
265,5109,FERRERIAS,GALICIA AM,19:00 - 19:30,0,0
266,5109,FERRERIAS,GALICIA AM,20:00 - 20:30,0,0
267,5109,FERRERIAS,GALICIA AM,21:00 - 21:30,0,0
268,5109,FERRERIAS,GALICIA AM,21:30 - 22:00,0,0
269,5109,FERRERIAS,GALICIA AM,22:00 - 22:30,0,0
270,5111,SEDES,GALICIA AM,06:00 - 06:30,0,0
271,5111,SEDES,GALICIA AM,07:00 - 07:30,0,0
272,5111,SEDES,GALICIA AM,07:30 - 08:00,1,0
273,5111,SEDES,GALICIA AM,08:30 - 09:00,0,0
274,5111,SEDES,GALICIA AM,09:30 - 10:00,3,0
275,5111,SEDES,GALICIA AM,11:00 - 11:30,0,2
276,5111,SEDES,GALICIA AM,12:00 - 12:30,1,2
277,5111,SEDES,GALICIA AM,13:00 - 13:30,0,1
278,5111,SEDES,GALICIA AM,14:00 - 14:30,0,0
279,5111,SEDES,GALICIA AM,14:30 - 15:00,0,1
280,5111,SEDES,GALICIA AM,15:00 - 15:30,0,0
281,5111,SEDES,GALICIA AM,16:00 - 16:30,0,1
282,5111,SEDES,GALICIA AM,16:30 - 17:00,0,0
283,5111,SEDES,GALICIA AM,18:00 - 18:30,0,0
284,5111,SEDES,GALICIA AM,18:30 - 19:00,0,0
285,5111,SEDES,GALICIA AM,19:00 - 19:30,1,0
286,5111,SEDES,GALICIA AM,20:00 - 20:30,0,0
287,5111,SEDES,GALICIA AM,21:30 - 22:00,0,0
288,5111,SEDES,GALICIA AM,22:00 - 22:30,0,0
289,5113,PEDROSO DE NARON,GALICIA AM,06:30 - 07:00,0,0
290,5113,PEDROSO DE NARON,GALICIA AM,07:00 - 07:30,1,0
291,5113,PEDROSO DE NARON,GALICIA AM,07:30 - 08:00,10,0
292,5113,PEDROSO DE NARON,GALICIA AM,08:30 - 09:00,0,0
293,5113,PEDROSO DE NARON,GALICIA AM,09:30 - 10:00,3,0
294,5113,PEDROSO DE NARON,GALICIA AM,11:00 - 11:30,0,0
295,5113,PEDROSO DE NARON,GALICIA AM,12:00 - 12:30,2,1
296,5113,PEDROSO DE NARON,GALICIA AM,13:00 - 13:30,0,1
297,5113,PEDROSO DE NARON,GALICIA AM,14:00 - 14:30,1,1
298,5113,PEDROSO DE NARON,GALICIA AM,14:30 - 15:00,1,1
299,5113,PEDROSO DE NARON,GALICIA AM,15:30 - 16:00,0,3
300,5113,PEDROSO DE NARON,GALICIA AM,16:00 - 16:30,1,1
301,5113,PEDROSO DE NARON,GALICIA AM,16:30 - 17:00,0,0
302,5113,PEDROSO DE NARON,GALICIA AM,18:00 - 18:30,1,0
303,5113,PEDROSO DE NARON,GALICIA AM,18:30 - 19:00,0,8
304,5113,PEDROSO DE NARON,GALICIA AM,19:00 - 19:30,2,1
305,5113,PEDROSO DE NARON,GALICIA AM,20:00 - 20:30,0,2
306,5113,PEDROSO DE NARON,GALICIA AM,21:30 - 22:00,0,1
307,5113,PEDROSO DE NARON,GALICIA AM,22:00 - 22:30,0,0
308,5115,SAN SADURNIÑO,GALICIA AM,06:30 - 07:00,0,0
309,5115,SAN SADURNIÑO,GALICIA AM,07:00 - 07:30,1,0
310,5115,SAN SADURNIÑO,GALICIA AM,07:30 - 08:00,1,0
311,5115,SAN SADURNIÑO,GALICIA AM,08:30 - 09:00,0,0
312,5115,SAN SADURNIÑO,GALICIA AM,09:30 - 10:00,0,0
313,5115,SAN SADURNIÑO,GALICIA AM,11:00 - 11:30,0,1
314,5115,SAN SADURNIÑO,GALICIA AM,12:00 - 12:30,1,0
315,5115,SAN SADURNIÑO,GALICIA AM,13:30 - 14:00,0,0
316,5115,SAN SADURNIÑO,GALICIA AM,14:00 - 14:30,0,0
317,5115,SAN SADURNIÑO,GALICIA AM,14:30 - 15:00,0,0
318,5115,SAN SADURNIÑO,GALICIA AM,15:30 - 16:00,0,3
319,5115,SAN SADURNIÑO,GALICIA AM,16:00 - 16:30,0,1
320,5115,SAN SADURNIÑO,GALICIA AM,18:00 - 18:30,0,0
321,5115,SAN SADURNIÑO,GALICIA AM,18:30 - 19:00,0,6
322,5115,SAN SADURNIÑO,GALICIA AM,19:00 - 19:30,1,0
323,5115,SAN SADURNIÑO,GALICIA AM,19:30 - 20:00,0,0
324,5115,SAN SADURNIÑO,GALICIA AM,20:00 - 20:30,0,1
325,5115,SAN SADURNIÑO,GALICIA AM,21:00 - 21:30,0,0
326,5115,SAN SADURNIÑO,GALICIA AM,21:30 - 22:00,0,1
327,5115,SAN SADURNIÑO,GALICIA AM,22:00 - 22:30,0,0
328,5117,LAMAS,GALICIA AM,07:00 - 07:30,1,0
329,5117,LAMAS,GALICIA AM,08:30 - 09:00,0,0
330,5117,LAMAS,GALICIA AM,09:00 - 09:30,2,0
331,5117,LAMAS,GALICIA AM,11:00 - 11:30,0,1
332,5117,LAMAS,GALICIA AM,13:30 - 14:00,0,0
333,5117,LAMAS,GALICIA AM,14:00 - 14:30,0,0
334,5117,LAMAS,GALICIA AM,15:30 - 16:00,0,0
335,5117,LAMAS,GALICIA AM,16:00 - 16:30,0,0
336,5117,LAMAS,GALICIA AM,18:00 - 18:30,0,0
337,5117,LAMAS,GALICIA AM,19:30 - 20:00,0,1
338,5117,LAMAS,GALICIA AM,20:00 - 20:30,0,1
339,5117,LAMAS,GALICIA AM,21:00 - 21:30,0,0
340,5117,LAMAS,GALICIA AM,21:30 - 22:00,0,0
341,5119,APALLA,GALICIA AM,07:00 - 07:30,0,0
342,5119,APALLA,GALICIA AM,07:30 - 08:00,0,0
343,5119,APALLA,GALICIA AM,08:30 - 09:00,0,1
344,5119,APALLA,GALICIA AM,09:00 - 09:30,0,0
345,5119,APALLA,GALICIA AM,11:00 - 11:30,0,0
346,5119,APALLA,GALICIA AM,13:30 - 14:00,0,0
347,5119,APALLA,GALICIA AM,14:00 - 14:30,0,0
348,5119,APALLA,GALICIA AM,15:30 - 16:00,2,0
349,5119,APALLA,GALICIA AM,16:00 - 16:30,0,0
350,5119,APALLA,GALICIA AM,18:00 - 18:30,0,0
351,5119,APALLA,GALICIA AM,19:30 - 20:00,0,0
352,5119,APALLA,GALICIA AM,20:30 - 21:00,0,1
353,5119,APALLA,GALICIA AM,21:00 - 21:30,0,0
354,5119,APALLA,GALICIA AM,21:30 - 22:00,0,0
355,5121,MOECHE,GALICIA AM,00:00 - 00:30,0,0
356,5121,MOECHE,GALICIA AM,07:00 - 07:30,0,0
357,5121,MOECHE,GALICIA AM,07:30 - 08:00,0,0
358,5121,MOECHE,GALICIA AM,09:00 - 09:30,0,0
359,5121,MOECHE,GALICIA AM,11:00 - 11:30,0,0
360,5121,MOECHE,GALICIA AM,13:30 - 14:00,0,0
361,5121,MOECHE,GALICIA AM,14:00 - 14:30,0,0
362,5121,MOECHE,GALICIA AM,15:30 - 16:00,0,0
363,5121,MOECHE,GALICIA AM,16:00 - 16:30,0,0
364,5121,MOECHE,GALICIA AM,17:30 - 18:00,0,0
365,5121,MOECHE,GALICIA AM,19:30 - 20:00,0,0
366,5121,MOECHE,GALICIA AM,20:30 - 21:00,0,0
367,5121,MOECHE,GALICIA AM,21:00 - 21:30,0,0
368,5123,LABACENGOS,GALICIA AM,07:00 - 07:30,3,0
369,5123,LABACENGOS,GALICIA AM,09:00 - 09:30,0,0
370,5123,LABACENGOS,GALICIA AM,11:00 - 11:30,0,0
371,5123,LABACENGOS,GALICIA AM,13:30 - 14:00,0,0
372,5123,LABACENGOS,GALICIA AM,14:00 - 14:30,0,0
373,5123,LABACENGOS,GALICIA AM,15:30 - 16:00,0,0
374,5123,LABACENGOS,GALICIA AM,16:00 - 16:30,0,0
375,5123,LABACENGOS,GALICIA AM,17:30 - 18:00,0,0
376,5123,LABACENGOS,GALICIA AM,19:30 - 20:00,0,1
377,5123,LABACENGOS,GALICIA AM,20:00 - 20:30,0,0
