﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
61,5455,BASURTO HOSPITAL,PAIS VASCO AM,21:30 - 22:00,0,0
62,5455,BASURTO HOSPITAL,PAIS VASCO AM,22:00 - 22:30,13,2
63,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,06:00 - 06:30,1,6
64,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,06:30 - 07:00,3,0
65,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,07:00 - 07:30,13,8
66,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,07:30 - 08:00,9,5
67,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,08:00 - 08:30,6,3
68,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,08:30 - 09:00,17,4
69,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,09:00 - 09:30,10,3
70,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,09:30 - 10:00,12,0
71,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,10:00 - 10:30,6,2
72,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,10:30 - 11:00,1,3
73,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,11:00 - 11:30,0,1
74,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,11:30 - 12:00,1,0
75,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,12:00 - 12:30,3,1
76,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,12:30 - 13:00,2,10
77,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,13:00 - 13:30,2,4
78,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,13:30 - 14:00,7,5
79,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,14:00 - 14:30,3,6
80,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,14:30 - 15:00,4,1
81,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,15:00 - 15:30,5,9
82,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,15:30 - 16:00,5,5
83,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,16:00 - 16:30,1,4
84,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,16:30 - 17:00,4,7
85,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,17:00 - 17:30,2,5
86,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,17:30 - 18:00,11,3
87,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,18:00 - 18:30,4,4
88,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,18:30 - 19:00,2,5
89,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,19:00 - 19:30,0,3
90,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,19:30 - 20:00,8,4
91,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,20:00 - 20:30,4,4
92,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,20:30 - 21:00,1,1
93,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,21:00 - 21:30,8,5
94,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,21:30 - 22:00,1,1
95,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,22:00 - 22:30,2,0
96,5457,ZORROTZA-ZORROZGOITI,PAIS VASCO AM,22:30 - 23:00,1,2
97,5459,SANTA AGUEDA,PAIS VASCO AM,06:00 - 06:30,0,0
98,5459,SANTA AGUEDA,PAIS VASCO AM,06:30 - 07:00,0,1
99,5459,SANTA AGUEDA,PAIS VASCO AM,07:00 - 07:30,0,2
100,5459,SANTA AGUEDA,PAIS VASCO AM,07:30 - 08:00,0,0
101,5459,SANTA AGUEDA,PAIS VASCO AM,08:00 - 08:30,0,1
102,5459,SANTA AGUEDA,PAIS VASCO AM,08:30 - 09:00,0,0
103,5459,SANTA AGUEDA,PAIS VASCO AM,09:00 - 09:30,1,0
104,5459,SANTA AGUEDA,PAIS VASCO AM,09:30 - 10:00,0,0
105,5459,SANTA AGUEDA,PAIS VASCO AM,10:00 - 10:30,0,0
106,5459,SANTA AGUEDA,PAIS VASCO AM,10:30 - 11:00,0,0
107,5459,SANTA AGUEDA,PAIS VASCO AM,11:00 - 11:30,0,0
108,5459,SANTA AGUEDA,PAIS VASCO AM,11:30 - 12:00,0,0
109,5459,SANTA AGUEDA,PAIS VASCO AM,12:00 - 12:30,0,0
110,5459,SANTA AGUEDA,PAIS VASCO AM,12:30 - 13:00,0,0
111,5459,SANTA AGUEDA,PAIS VASCO AM,13:00 - 13:30,0,0
112,5459,SANTA AGUEDA,PAIS VASCO AM,13:30 - 14:00,0,0
113,5459,SANTA AGUEDA,PAIS VASCO AM,14:00 - 14:30,1,1
114,5459,SANTA AGUEDA,PAIS VASCO AM,14:30 - 15:00,0,0
115,5459,SANTA AGUEDA,PAIS VASCO AM,15:00 - 15:30,0,0
116,5459,SANTA AGUEDA,PAIS VASCO AM,15:30 - 16:00,1,0
117,5459,SANTA AGUEDA,PAIS VASCO AM,16:00 - 16:30,0,0
118,5459,SANTA AGUEDA,PAIS VASCO AM,16:30 - 17:00,1,0
119,5459,SANTA AGUEDA,PAIS VASCO AM,17:00 - 17:30,1,0
120,5459,SANTA AGUEDA,PAIS VASCO AM,17:30 - 18:00,2,3
121,5459,SANTA AGUEDA,PAIS VASCO AM,18:00 - 18:30,0,4
122,5459,SANTA AGUEDA,PAIS VASCO AM,18:30 - 19:00,0,0
123,5459,SANTA AGUEDA,PAIS VASCO AM,19:00 - 19:30,0,0
124,5459,SANTA AGUEDA,PAIS VASCO AM,19:30 - 20:00,0,0
125,5459,SANTA AGUEDA,PAIS VASCO AM,20:00 - 20:30,0,0
126,5459,SANTA AGUEDA,PAIS VASCO AM,20:30 - 21:00,0,1
127,5459,SANTA AGUEDA,PAIS VASCO AM,21:00 - 21:30,0,0
128,5459,SANTA AGUEDA,PAIS VASCO AM,21:30 - 22:00,0,0
129,5459,SANTA AGUEDA,PAIS VASCO AM,22:00 - 22:30,0,0
130,5459,SANTA AGUEDA,PAIS VASCO AM,22:30 - 23:00,0,0
131,5460,KASTREXANA,PAIS VASCO AM,06:00 - 06:30,0,0
132,5460,KASTREXANA,PAIS VASCO AM,06:30 - 07:00,0,0
133,5460,KASTREXANA,PAIS VASCO AM,07:00 - 07:30,1,0
134,5460,KASTREXANA,PAIS VASCO AM,07:30 - 08:00,3,2
135,5460,KASTREXANA,PAIS VASCO AM,08:00 - 08:30,1,0
136,5460,KASTREXANA,PAIS VASCO AM,08:30 - 09:00,0,0
137,5460,KASTREXANA,PAIS VASCO AM,09:00 - 09:30,0,0
138,5460,KASTREXANA,PAIS VASCO AM,09:30 - 10:00,2,0
139,5460,KASTREXANA,PAIS VASCO AM,10:00 - 10:30,0,0
140,5460,KASTREXANA,PAIS VASCO AM,10:30 - 11:00,0,1
141,5460,KASTREXANA,PAIS VASCO AM,11:00 - 11:30,0,1
142,5460,KASTREXANA,PAIS VASCO AM,11:30 - 12:00,0,1
143,5460,KASTREXANA,PAIS VASCO AM,12:00 - 12:30,0,0
144,5460,KASTREXANA,PAIS VASCO AM,12:30 - 13:00,0,0
145,5460,KASTREXANA,PAIS VASCO AM,13:00 - 13:30,0,0
146,5460,KASTREXANA,PAIS VASCO AM,13:30 - 14:00,1,0
147,5460,KASTREXANA,PAIS VASCO AM,14:00 - 14:30,1,17
148,5460,KASTREXANA,PAIS VASCO AM,14:30 - 15:00,1,0
149,5460,KASTREXANA,PAIS VASCO AM,15:00 - 15:30,0,0
150,5460,KASTREXANA,PAIS VASCO AM,15:30 - 16:00,0,1
151,5460,KASTREXANA,PAIS VASCO AM,16:00 - 16:30,0,0
152,5460,KASTREXANA,PAIS VASCO AM,16:30 - 17:00,0,0
153,5460,KASTREXANA,PAIS VASCO AM,17:00 - 17:30,0,0
154,5460,KASTREXANA,PAIS VASCO AM,17:30 - 18:00,0,0
155,5460,KASTREXANA,PAIS VASCO AM,18:00 - 18:30,0,2
156,5460,KASTREXANA,PAIS VASCO AM,18:30 - 19:00,0,0
157,5460,KASTREXANA,PAIS VASCO AM,19:00 - 19:30,1,0
158,5460,KASTREXANA,PAIS VASCO AM,19:30 - 20:00,0,0
159,5460,KASTREXANA,PAIS VASCO AM,20:00 - 20:30,0,0
160,5460,KASTREXANA,PAIS VASCO AM,20:30 - 21:00,0,1
161,5460,KASTREXANA,PAIS VASCO AM,21:00 - 21:30,0,0
162,5460,KASTREXANA,PAIS VASCO AM,21:30 - 22:00,0,0
163,5460,KASTREXANA,PAIS VASCO AM,22:00 - 22:30,0,0
164,5460,KASTREXANA,PAIS VASCO AM,22:30 - 23:00,0,0
165,5461,IRAUREGI,PAIS VASCO AM,06:00 - 06:30,6,3
166,5461,IRAUREGI,PAIS VASCO AM,06:30 - 07:00,10,3
167,5461,IRAUREGI,PAIS VASCO AM,07:00 - 07:30,18,7
168,5461,IRAUREGI,PAIS VASCO AM,07:30 - 08:00,24,0
169,5461,IRAUREGI,PAIS VASCO AM,08:00 - 08:30,32,5
170,5461,IRAUREGI,PAIS VASCO AM,08:30 - 09:00,23,4
171,5461,IRAUREGI,PAIS VASCO AM,09:00 - 09:30,26,1
172,5461,IRAUREGI,PAIS VASCO AM,09:30 - 10:00,4,6
173,5461,IRAUREGI,PAIS VASCO AM,10:00 - 10:30,10,1
174,5461,IRAUREGI,PAIS VASCO AM,10:30 - 11:00,12,8
175,5461,IRAUREGI,PAIS VASCO AM,11:00 - 11:30,11,0
176,5461,IRAUREGI,PAIS VASCO AM,11:30 - 12:00,4,17
177,5461,IRAUREGI,PAIS VASCO AM,12:00 - 12:30,8,12
178,5461,IRAUREGI,PAIS VASCO AM,13:00 - 13:30,8,17
179,5461,IRAUREGI,PAIS VASCO AM,13:30 - 14:00,11,9
180,5461,IRAUREGI,PAIS VASCO AM,14:00 - 14:30,11,18
181,5461,IRAUREGI,PAIS VASCO AM,14:30 - 15:00,5,8
182,5461,IRAUREGI,PAIS VASCO AM,15:00 - 15:30,12,14
183,5461,IRAUREGI,PAIS VASCO AM,15:30 - 16:00,2,8
184,5461,IRAUREGI,PAIS VASCO AM,16:00 - 16:30,11,0
185,5461,IRAUREGI,PAIS VASCO AM,16:30 - 17:00,13,11
186,5461,IRAUREGI,PAIS VASCO AM,17:00 - 17:30,9,1
187,5461,IRAUREGI,PAIS VASCO AM,17:30 - 18:00,12,27
188,5461,IRAUREGI,PAIS VASCO AM,18:00 - 18:30,0,8
189,5461,IRAUREGI,PAIS VASCO AM,18:30 - 19:00,7,14
190,5461,IRAUREGI,PAIS VASCO AM,19:00 - 19:30,5,7
191,5461,IRAUREGI,PAIS VASCO AM,19:30 - 20:00,2,16
192,5461,IRAUREGI,PAIS VASCO AM,20:00 - 20:30,0,5
193,5461,IRAUREGI,PAIS VASCO AM,20:30 - 21:00,4,29
194,5461,IRAUREGI,PAIS VASCO AM,21:00 - 21:30,0,9
195,5461,IRAUREGI,PAIS VASCO AM,21:30 - 22:00,3,7
196,5461,IRAUREGI,PAIS VASCO AM,22:00 - 22:30,0,6
197,5461,IRAUREGI,PAIS VASCO AM,22:30 - 23:00,0,3
198,5463,ZARAMILLO,PAIS VASCO AM,06:00 - 06:30,3,0
199,5463,ZARAMILLO,PAIS VASCO AM,06:30 - 07:00,2,1
200,5463,ZARAMILLO,PAIS VASCO AM,07:00 - 07:30,6,0
201,5463,ZARAMILLO,PAIS VASCO AM,07:30 - 08:00,5,0
202,5463,ZARAMILLO,PAIS VASCO AM,08:00 - 08:30,2,0
203,5463,ZARAMILLO,PAIS VASCO AM,08:30 - 09:00,10,1
204,5463,ZARAMILLO,PAIS VASCO AM,09:00 - 09:30,9,0
205,5463,ZARAMILLO,PAIS VASCO AM,09:30 - 10:00,1,1
206,5463,ZARAMILLO,PAIS VASCO AM,10:00 - 10:30,3,2
207,5463,ZARAMILLO,PAIS VASCO AM,10:30 - 11:00,5,1
208,5463,ZARAMILLO,PAIS VASCO AM,11:30 - 12:00,1,1
209,5463,ZARAMILLO,PAIS VASCO AM,12:00 - 12:30,0,3
210,5463,ZARAMILLO,PAIS VASCO AM,12:30 - 13:00,1,1
211,5463,ZARAMILLO,PAIS VASCO AM,13:00 - 13:30,0,1
212,5463,ZARAMILLO,PAIS VASCO AM,13:30 - 14:00,3,3
213,5463,ZARAMILLO,PAIS VASCO AM,14:00 - 14:30,3,3
214,5463,ZARAMILLO,PAIS VASCO AM,14:30 - 15:00,1,1
215,5463,ZARAMILLO,PAIS VASCO AM,15:00 - 15:30,3,4
216,5463,ZARAMILLO,PAIS VASCO AM,15:30 - 16:00,0,1
217,5463,ZARAMILLO,PAIS VASCO AM,16:30 - 17:00,2,4
218,5463,ZARAMILLO,PAIS VASCO AM,17:00 - 17:30,0,0
219,5463,ZARAMILLO,PAIS VASCO AM,17:30 - 18:00,2,2
220,5463,ZARAMILLO,PAIS VASCO AM,18:00 - 18:30,1,4
221,5463,ZARAMILLO,PAIS VASCO AM,18:30 - 19:00,0,1
222,5463,ZARAMILLO,PAIS VASCO AM,19:00 - 19:30,3,5
223,5463,ZARAMILLO,PAIS VASCO AM,19:30 - 20:00,1,3
224,5463,ZARAMILLO,PAIS VASCO AM,20:00 - 20:30,0,5
225,5463,ZARAMILLO,PAIS VASCO AM,20:30 - 21:00,1,3
226,5463,ZARAMILLO,PAIS VASCO AM,21:00 - 21:30,1,5
227,5463,ZARAMILLO,PAIS VASCO AM,21:30 - 22:00,0,3
228,5463,ZARAMILLO,PAIS VASCO AM,22:00 - 22:30,0,1
229,5463,ZARAMILLO,PAIS VASCO AM,22:30 - 23:00,1,3
230,5465,LA QUADRA,PAIS VASCO AM,06:00 - 06:30,1,0
231,5465,LA QUADRA,PAIS VASCO AM,06:30 - 07:00,0,0
232,5465,LA QUADRA,PAIS VASCO AM,07:00 - 07:30,0,0
233,5465,LA QUADRA,PAIS VASCO AM,07:30 - 08:00,2,0
234,5465,LA QUADRA,PAIS VASCO AM,08:00 - 08:30,4,0
235,5465,LA QUADRA,PAIS VASCO AM,08:30 - 09:00,1,0
236,5465,LA QUADRA,PAIS VASCO AM,09:00 - 09:30,3,0
237,5465,LA QUADRA,PAIS VASCO AM,09:30 - 10:00,0,1
238,5465,LA QUADRA,PAIS VASCO AM,10:00 - 10:30,1,0
239,5465,LA QUADRA,PAIS VASCO AM,10:30 - 11:00,0,0
240,5465,LA QUADRA,PAIS VASCO AM,11:30 - 12:00,0,0
241,5465,LA QUADRA,PAIS VASCO AM,12:00 - 12:30,3,0
242,5465,LA QUADRA,PAIS VASCO AM,12:30 - 13:00,1,0
243,5465,LA QUADRA,PAIS VASCO AM,13:00 - 13:30,0,0
244,5465,LA QUADRA,PAIS VASCO AM,13:30 - 14:00,2,0
245,5465,LA QUADRA,PAIS VASCO AM,14:00 - 14:30,0,1
246,5465,LA QUADRA,PAIS VASCO AM,14:30 - 15:00,0,1
247,5465,LA QUADRA,PAIS VASCO AM,15:00 - 15:30,1,0
248,5465,LA QUADRA,PAIS VASCO AM,15:30 - 16:00,3,1
249,5465,LA QUADRA,PAIS VASCO AM,16:30 - 17:00,1,0
250,5465,LA QUADRA,PAIS VASCO AM,17:00 - 17:30,0,0
251,5465,LA QUADRA,PAIS VASCO AM,17:30 - 18:00,1,2
252,5465,LA QUADRA,PAIS VASCO AM,18:00 - 18:30,0,0
253,5465,LA QUADRA,PAIS VASCO AM,18:30 - 19:00,0,1
254,5465,LA QUADRA,PAIS VASCO AM,19:00 - 19:30,0,1
255,5465,LA QUADRA,PAIS VASCO AM,19:30 - 20:00,1,1
256,5465,LA QUADRA,PAIS VASCO AM,20:00 - 20:30,0,1
257,5465,LA QUADRA,PAIS VASCO AM,20:30 - 21:00,0,0
258,5465,LA QUADRA,PAIS VASCO AM,21:00 - 21:30,0,0
259,5465,LA QUADRA,PAIS VASCO AM,21:30 - 22:00,0,0
260,5465,LA QUADRA,PAIS VASCO AM,22:00 - 22:30,0,0
261,5465,LA QUADRA,PAIS VASCO AM,22:30 - 23:00,0,1
262,5467,SODUPE,PAIS VASCO AM,06:00 - 06:30,10,3
263,5467,SODUPE,PAIS VASCO AM,06:30 - 07:00,15,1
264,5467,SODUPE,PAIS VASCO AM,07:00 - 07:30,42,0
265,5467,SODUPE,PAIS VASCO AM,07:30 - 08:00,17,8
266,5467,SODUPE,PAIS VASCO AM,08:00 - 08:30,24,7
267,5467,SODUPE,PAIS VASCO AM,08:30 - 09:00,11,11
268,5467,SODUPE,PAIS VASCO AM,09:00 - 09:30,25,7
269,5467,SODUPE,PAIS VASCO AM,09:30 - 10:00,13,6
270,5467,SODUPE,PAIS VASCO AM,10:00 - 10:30,11,2
271,5467,SODUPE,PAIS VASCO AM,10:30 - 11:00,9,4
272,5467,SODUPE,PAIS VASCO AM,11:30 - 12:00,0,4
273,5467,SODUPE,PAIS VASCO AM,12:00 - 12:30,5,6
274,5467,SODUPE,PAIS VASCO AM,12:30 - 13:00,3,7
275,5467,SODUPE,PAIS VASCO AM,13:00 - 13:30,9,13
276,5467,SODUPE,PAIS VASCO AM,13:30 - 14:00,5,9
277,5467,SODUPE,PAIS VASCO AM,14:00 - 14:30,7,12
278,5467,SODUPE,PAIS VASCO AM,14:30 - 15:00,7,11
279,5467,SODUPE,PAIS VASCO AM,15:00 - 15:30,7,2
280,5467,SODUPE,PAIS VASCO AM,15:30 - 16:00,11,36
281,5467,SODUPE,PAIS VASCO AM,16:00 - 16:30,5,3
282,5467,SODUPE,PAIS VASCO AM,16:30 - 17:00,8,10
283,5467,SODUPE,PAIS VASCO AM,17:00 - 17:30,8,4
284,5467,SODUPE,PAIS VASCO AM,17:30 - 18:00,5,11
285,5467,SODUPE,PAIS VASCO AM,18:00 - 18:30,8,9
286,5467,SODUPE,PAIS VASCO AM,18:30 - 19:00,0,9
287,5467,SODUPE,PAIS VASCO AM,19:00 - 19:30,6,11
288,5467,SODUPE,PAIS VASCO AM,19:30 - 20:00,6,9
289,5467,SODUPE,PAIS VASCO AM,20:00 - 20:30,8,13
290,5467,SODUPE,PAIS VASCO AM,20:30 - 21:00,2,11
291,5467,SODUPE,PAIS VASCO AM,21:00 - 21:30,1,9
292,5467,SODUPE,PAIS VASCO AM,21:30 - 22:00,0,5
293,5467,SODUPE,PAIS VASCO AM,22:00 - 22:30,0,3
294,5467,SODUPE,PAIS VASCO AM,22:30 - 23:00,0,6
295,5469,ARTXUBE,PAIS VASCO AM,06:00 - 06:30,0,0
296,5469,ARTXUBE,PAIS VASCO AM,06:30 - 07:00,0,0
297,5469,ARTXUBE,PAIS VASCO AM,07:00 - 07:30,1,0
298,5469,ARTXUBE,PAIS VASCO AM,07:30 - 08:00,0,0
299,5469,ARTXUBE,PAIS VASCO AM,08:00 - 08:30,0,0
300,5469,ARTXUBE,PAIS VASCO AM,08:30 - 09:00,0,0
301,5469,ARTXUBE,PAIS VASCO AM,09:00 - 09:30,0,0
302,5469,ARTXUBE,PAIS VASCO AM,09:30 - 10:00,0,2
303,5469,ARTXUBE,PAIS VASCO AM,10:00 - 10:30,0,0
304,5469,ARTXUBE,PAIS VASCO AM,10:30 - 11:00,0,0
305,5469,ARTXUBE,PAIS VASCO AM,11:30 - 12:00,0,0
306,5469,ARTXUBE,PAIS VASCO AM,12:00 - 12:30,2,0
307,5469,ARTXUBE,PAIS VASCO AM,12:30 - 13:00,0,0
308,5469,ARTXUBE,PAIS VASCO AM,13:00 - 13:30,0,0
309,5469,ARTXUBE,PAIS VASCO AM,13:30 - 14:00,0,0
310,5469,ARTXUBE,PAIS VASCO AM,14:00 - 14:30,0,0
311,5469,ARTXUBE,PAIS VASCO AM,14:30 - 15:00,0,0
312,5469,ARTXUBE,PAIS VASCO AM,15:00 - 15:30,0,0
313,5469,ARTXUBE,PAIS VASCO AM,15:30 - 16:00,0,0
314,5469,ARTXUBE,PAIS VASCO AM,16:00 - 16:30,0,2
315,5469,ARTXUBE,PAIS VASCO AM,16:30 - 17:00,0,0
316,5469,ARTXUBE,PAIS VASCO AM,17:00 - 17:30,0,0
317,5469,ARTXUBE,PAIS VASCO AM,18:00 - 18:30,0,3
318,5469,ARTXUBE,PAIS VASCO AM,18:30 - 19:00,0,0
319,5469,ARTXUBE,PAIS VASCO AM,19:00 - 19:30,0,0
320,5469,ARTXUBE,PAIS VASCO AM,19:30 - 20:00,0,0
321,5469,ARTXUBE,PAIS VASCO AM,20:00 - 20:30,0,0
322,5469,ARTXUBE,PAIS VASCO AM,20:30 - 21:00,0,0
323,5469,ARTXUBE,PAIS VASCO AM,21:00 - 21:30,0,0
324,5469,ARTXUBE,PAIS VASCO AM,21:30 - 22:00,0,0
325,5469,ARTXUBE,PAIS VASCO AM,22:00 - 22:30,0,0
326,5469,ARTXUBE,PAIS VASCO AM,22:30 - 23:00,0,0
327,5470,LAMBARRI,PAIS VASCO AM,06:00 - 06:30,4,0
328,5470,LAMBARRI,PAIS VASCO AM,06:30 - 07:00,0,0
329,5470,LAMBARRI,PAIS VASCO AM,07:00 - 07:30,3,0
330,5470,LAMBARRI,PAIS VASCO AM,07:30 - 08:00,1,0
331,5470,LAMBARRI,PAIS VASCO AM,08:00 - 08:30,0,0
332,5470,LAMBARRI,PAIS VASCO AM,08:30 - 09:00,2,1
333,5470,LAMBARRI,PAIS VASCO AM,09:00 - 09:30,1,0
334,5470,LAMBARRI,PAIS VASCO AM,09:30 - 10:00,0,0
335,5470,LAMBARRI,PAIS VASCO AM,10:00 - 10:30,0,0
336,5470,LAMBARRI,PAIS VASCO AM,10:30 - 11:00,0,1
337,5470,LAMBARRI,PAIS VASCO AM,11:30 - 12:00,1,0
338,5470,LAMBARRI,PAIS VASCO AM,12:00 - 12:30,0,1
339,5470,LAMBARRI,PAIS VASCO AM,12:30 - 13:00,0,0
340,5470,LAMBARRI,PAIS VASCO AM,13:00 - 13:30,1,2
341,5470,LAMBARRI,PAIS VASCO AM,13:30 - 14:00,1,0
342,5470,LAMBARRI,PAIS VASCO AM,14:00 - 14:30,0,1
