﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
87,54410,CAMPANILLAS,MÁLAGA,09:30 - 10:00,1,3
88,54410,CAMPANILLAS,MÁLAGA,11:00 - 11:30,9,0
89,54410,CAMPANILLAS,MÁLAGA,11:30 - 12:00,5,2
90,54410,CAMPANILLAS,MÁLAGA,12:30 - 13:00,0,1
91,54410,CAMPANILLAS,MÁLAGA,13:00 - 13:30,6,0
92,54410,CAMPANILLAS,MÁLAGA,13:30 - 14:00,1,12
93,54410,CAMPANILLAS,MÁLAGA,14:00 - 14:30,4,0
94,54410,CAMPANILLAS,MÁLAGA,14:30 - 15:00,0,15
95,54410,CAMPANILLAS,MÁLAGA,15:00 - 15:30,4,5
96,54410,CAMPANILLAS,MÁLAGA,15:30 - 16:00,1,1
97,54410,CAMPANILLAS,MÁLAGA,16:00 - 16:30,9,0
98,54410,CAMPANILLAS,MÁLAGA,17:00 - 17:30,1,0
99,54410,CAMPANILLAS,MÁLAGA,17:30 - 18:00,0,0
100,54410,CAMPANILLAS,MÁLAGA,18:30 - 19:00,1,6
101,54410,CAMPANILLAS,MÁLAGA,19:00 - 19:30,3,6
102,54410,CAMPANILLAS,MÁLAGA,19:30 - 20:00,7,2
103,54410,CAMPANILLAS,MÁLAGA,20:00 - 20:30,2,1
104,54410,CAMPANILLAS,MÁLAGA,20:30 - 21:00,0,1
105,54410,CAMPANILLAS,MÁLAGA,21:00 - 21:30,0,0
106,54410,CAMPANILLAS,MÁLAGA,21:30 - 22:00,0,10
107,54410,CAMPANILLAS,MÁLAGA,22:00 - 22:30,0,0
108,54410,CAMPANILLAS,MÁLAGA,23:00 - 23:30,0,0
109,54412,LOS PRADOS,MÁLAGA,06:00 - 06:30,1,2
110,54412,LOS PRADOS,MÁLAGA,07:00 - 07:30,4,4
111,54412,LOS PRADOS,MÁLAGA,08:00 - 08:30,1,4
112,54412,LOS PRADOS,MÁLAGA,09:00 - 09:30,0,4
113,54412,LOS PRADOS,MÁLAGA,09:30 - 10:00,2,0
114,54412,LOS PRADOS,MÁLAGA,11:00 - 11:30,0,1
115,54412,LOS PRADOS,MÁLAGA,11:30 - 12:00,0,0
116,54412,LOS PRADOS,MÁLAGA,12:30 - 13:00,0,0
117,54412,LOS PRADOS,MÁLAGA,13:00 - 13:30,0,2
118,54412,LOS PRADOS,MÁLAGA,13:30 - 14:00,3,1
119,54412,LOS PRADOS,MÁLAGA,14:00 - 14:30,2,1
120,54412,LOS PRADOS,MÁLAGA,14:30 - 15:00,7,0
121,54412,LOS PRADOS,MÁLAGA,15:00 - 15:30,0,4
122,54412,LOS PRADOS,MÁLAGA,15:30 - 16:00,0,1
123,54412,LOS PRADOS,MÁLAGA,16:00 - 16:30,0,1
124,54412,LOS PRADOS,MÁLAGA,17:00 - 17:30,0,0
125,54412,LOS PRADOS,MÁLAGA,17:30 - 18:00,2,1
126,54412,LOS PRADOS,MÁLAGA,18:30 - 19:00,1,0
127,54412,LOS PRADOS,MÁLAGA,19:00 - 19:30,3,7
128,54412,LOS PRADOS,MÁLAGA,19:30 - 20:00,4,2
129,54412,LOS PRADOS,MÁLAGA,20:00 - 20:30,0,3
130,54412,LOS PRADOS,MÁLAGA,20:30 - 21:00,0,4
131,54412,LOS PRADOS,MÁLAGA,21:00 - 21:30,5,0
132,54412,LOS PRADOS,MÁLAGA,21:30 - 22:00,4,0
133,54412,LOS PRADOS,MÁLAGA,22:00 - 22:30,1,1
134,54412,LOS PRADOS,MÁLAGA,23:00 - 23:30,0,0
135,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,00:00 - 00:30,0,26
136,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,00:30 - 01:00,0,11
137,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,05:00 - 05:30,12,0
138,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,05:30 - 06:00,12,1
139,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,06:00 - 06:30,2,0
140,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,06:30 - 07:00,44,58
141,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,07:00 - 07:30,53,21
142,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,07:30 - 08:00,73,103
143,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,08:00 - 08:30,83,158
144,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,08:30 - 09:00,87,110
145,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,09:00 - 09:30,58,213
146,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,09:30 - 10:00,131,152
147,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,10:00 - 10:30,57,156
148,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,10:30 - 11:00,85,93
149,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,11:00 - 11:30,59,151
150,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,11:30 - 12:00,138,77
151,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,12:00 - 12:30,35,132
152,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,12:30 - 13:00,180,83
153,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,13:00 - 13:30,76,87
154,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,13:30 - 14:00,153,72
155,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,14:00 - 14:30,94,147
156,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,14:30 - 15:00,201,113
157,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,15:00 - 15:30,70,157
158,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,15:30 - 16:00,146,94
159,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,16:00 - 16:30,93,140
160,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,16:30 - 17:00,115,86
161,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,17:00 - 17:30,56,100
162,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,17:30 - 18:00,153,81
163,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,18:00 - 18:30,47,116
164,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,18:30 - 19:00,127,66
165,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,19:00 - 19:30,69,82
166,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,19:30 - 20:00,160,49
167,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,20:00 - 20:30,58,67
168,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,20:30 - 21:00,144,35
169,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,21:00 - 21:30,71,36
170,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,21:30 - 22:00,58,21
171,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,22:00 - 22:30,57,31
172,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,22:30 - 23:00,47,11
173,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,23:00 - 23:30,21,10
174,54413,MALAGA MARIA ZAMBRANO,MÁLAGA,23:30 - 00:00,15,29
175,54501,VICTORIA KENT,MÁLAGA,00:00 - 00:30,2,5
176,54501,VICTORIA KENT,MÁLAGA,00:30 - 01:00,0,4
177,54501,VICTORIA KENT,MÁLAGA,05:00 - 05:30,10,1
178,54501,VICTORIA KENT,MÁLAGA,06:00 - 06:30,6,0
179,54501,VICTORIA KENT,MÁLAGA,06:30 - 07:00,25,10
180,54501,VICTORIA KENT,MÁLAGA,07:00 - 07:30,23,68
181,54501,VICTORIA KENT,MÁLAGA,07:30 - 08:00,63,1
182,54501,VICTORIA KENT,MÁLAGA,08:00 - 08:30,27,49
183,54501,VICTORIA KENT,MÁLAGA,08:30 - 09:00,61,47
184,54501,VICTORIA KENT,MÁLAGA,09:00 - 09:30,34,45
185,54501,VICTORIA KENT,MÁLAGA,09:30 - 10:00,74,32
186,54501,VICTORIA KENT,MÁLAGA,10:00 - 10:30,24,16
187,54501,VICTORIA KENT,MÁLAGA,10:30 - 11:00,24,12
188,54501,VICTORIA KENT,MÁLAGA,11:00 - 11:30,15,43
189,54501,VICTORIA KENT,MÁLAGA,11:30 - 12:00,82,25
190,54501,VICTORIA KENT,MÁLAGA,12:00 - 12:30,7,22
191,54501,VICTORIA KENT,MÁLAGA,12:30 - 13:00,42,17
192,54501,VICTORIA KENT,MÁLAGA,13:00 - 13:30,11,50
193,54501,VICTORIA KENT,MÁLAGA,13:30 - 14:00,66,27
194,54501,VICTORIA KENT,MÁLAGA,14:00 - 14:30,28,81
195,54501,VICTORIA KENT,MÁLAGA,14:30 - 15:00,105,45
196,54501,VICTORIA KENT,MÁLAGA,15:00 - 15:30,25,72
197,54501,VICTORIA KENT,MÁLAGA,15:30 - 16:00,88,59
198,54501,VICTORIA KENT,MÁLAGA,16:00 - 16:30,16,12
199,54501,VICTORIA KENT,MÁLAGA,16:30 - 17:00,50,59
200,54501,VICTORIA KENT,MÁLAGA,17:00 - 17:30,25,25
201,54501,VICTORIA KENT,MÁLAGA,17:30 - 18:00,64,50
202,54501,VICTORIA KENT,MÁLAGA,18:00 - 18:30,12,33
203,54501,VICTORIA KENT,MÁLAGA,18:30 - 19:00,64,41
204,54501,VICTORIA KENT,MÁLAGA,19:00 - 19:30,8,45
205,54501,VICTORIA KENT,MÁLAGA,19:30 - 20:00,46,18
206,54501,VICTORIA KENT,MÁLAGA,20:00 - 20:30,15,50
207,54501,VICTORIA KENT,MÁLAGA,20:30 - 21:00,47,40
208,54501,VICTORIA KENT,MÁLAGA,21:00 - 21:30,8,22
209,54501,VICTORIA KENT,MÁLAGA,21:30 - 22:00,44,26
210,54501,VICTORIA KENT,MÁLAGA,22:00 - 22:30,5,14
211,54501,VICTORIA KENT,MÁLAGA,22:30 - 23:00,13,3
212,54501,VICTORIA KENT,MÁLAGA,23:00 - 23:30,7,9
213,54501,VICTORIA KENT,MÁLAGA,23:30 - 00:00,11,5
214,54503,GUADALHORCE,MÁLAGA,00:00 - 00:30,0,0
215,54503,GUADALHORCE,MÁLAGA,00:30 - 01:00,0,0
216,54503,GUADALHORCE,MÁLAGA,05:00 - 05:30,2,0
217,54503,GUADALHORCE,MÁLAGA,06:00 - 06:30,0,1
218,54503,GUADALHORCE,MÁLAGA,06:30 - 07:00,13,13
219,54503,GUADALHORCE,MÁLAGA,07:00 - 07:30,2,13
220,54503,GUADALHORCE,MÁLAGA,07:30 - 08:00,3,18
221,54503,GUADALHORCE,MÁLAGA,08:00 - 08:30,4,29
222,54503,GUADALHORCE,MÁLAGA,08:30 - 09:00,20,56
223,54503,GUADALHORCE,MÁLAGA,09:00 - 09:30,11,41
224,54503,GUADALHORCE,MÁLAGA,09:30 - 10:00,7,38
225,54503,GUADALHORCE,MÁLAGA,10:00 - 10:30,2,14
226,54503,GUADALHORCE,MÁLAGA,10:30 - 11:00,12,18
227,54503,GUADALHORCE,MÁLAGA,11:00 - 11:30,7,11
228,54503,GUADALHORCE,MÁLAGA,11:30 - 12:00,12,23
229,54503,GUADALHORCE,MÁLAGA,12:00 - 12:30,10,23
230,54503,GUADALHORCE,MÁLAGA,12:30 - 13:00,24,31
231,54503,GUADALHORCE,MÁLAGA,13:00 - 13:30,17,4
232,54503,GUADALHORCE,MÁLAGA,13:30 - 14:00,11,8
233,54503,GUADALHORCE,MÁLAGA,14:00 - 14:30,24,2
234,54503,GUADALHORCE,MÁLAGA,14:30 - 15:00,16,16
235,54503,GUADALHORCE,MÁLAGA,15:00 - 15:30,9,5
236,54503,GUADALHORCE,MÁLAGA,15:30 - 16:00,13,12
237,54503,GUADALHORCE,MÁLAGA,16:00 - 16:30,5,6
238,54503,GUADALHORCE,MÁLAGA,16:30 - 17:00,15,20
239,54503,GUADALHORCE,MÁLAGA,17:00 - 17:30,13,6
240,54503,GUADALHORCE,MÁLAGA,17:30 - 18:00,8,7
241,54503,GUADALHORCE,MÁLAGA,18:00 - 18:30,19,12
242,54503,GUADALHORCE,MÁLAGA,18:30 - 19:00,24,9
243,54503,GUADALHORCE,MÁLAGA,19:00 - 19:30,15,3
244,54503,GUADALHORCE,MÁLAGA,19:30 - 20:00,24,6
245,54503,GUADALHORCE,MÁLAGA,20:00 - 20:30,48,0
246,54503,GUADALHORCE,MÁLAGA,20:30 - 21:00,6,7
247,54503,GUADALHORCE,MÁLAGA,21:00 - 21:30,1,8
248,54503,GUADALHORCE,MÁLAGA,21:30 - 22:00,1,3
249,54503,GUADALHORCE,MÁLAGA,22:00 - 22:30,1,3
250,54503,GUADALHORCE,MÁLAGA,22:30 - 23:00,3,8
251,54503,GUADALHORCE,MÁLAGA,23:00 - 23:30,2,1
252,54503,GUADALHORCE,MÁLAGA,23:30 - 00:00,0,0
253,54505,AEROPUERTO,MÁLAGA,00:00 - 00:30,6,3
254,54505,AEROPUERTO,MÁLAGA,00:30 - 01:00,5,2
255,54505,AEROPUERTO,MÁLAGA,05:30 - 06:00,4,22
256,54505,AEROPUERTO,MÁLAGA,06:00 - 06:30,0,22
257,54505,AEROPUERTO,MÁLAGA,06:30 - 07:00,15,38
258,54505,AEROPUERTO,MÁLAGA,07:00 - 07:30,4,50
259,54505,AEROPUERTO,MÁLAGA,07:30 - 08:00,6,73
260,54505,AEROPUERTO,MÁLAGA,08:00 - 08:30,13,84
261,54505,AEROPUERTO,MÁLAGA,08:30 - 09:00,45,80
262,54505,AEROPUERTO,MÁLAGA,09:00 - 09:30,86,72
263,54505,AEROPUERTO,MÁLAGA,09:30 - 10:00,25,119
264,54505,AEROPUERTO,MÁLAGA,10:00 - 10:30,34,77
265,54505,AEROPUERTO,MÁLAGA,10:30 - 11:00,34,105
266,54505,AEROPUERTO,MÁLAGA,11:00 - 11:30,51,67
267,54505,AEROPUERTO,MÁLAGA,11:30 - 12:00,77,115
268,54505,AEROPUERTO,MÁLAGA,12:00 - 12:30,129,91
269,54505,AEROPUERTO,MÁLAGA,12:30 - 13:00,72,84
270,54505,AEROPUERTO,MÁLAGA,13:00 - 13:30,56,98
271,54505,AEROPUERTO,MÁLAGA,13:30 - 14:00,100,87
272,54505,AEROPUERTO,MÁLAGA,14:00 - 14:30,114,54
273,54505,AEROPUERTO,MÁLAGA,14:30 - 15:00,76,100
274,54505,AEROPUERTO,MÁLAGA,15:00 - 15:30,119,55
275,54505,AEROPUERTO,MÁLAGA,15:30 - 16:00,65,53
276,54505,AEROPUERTO,MÁLAGA,16:00 - 16:30,66,42
277,54505,AEROPUERTO,MÁLAGA,16:30 - 17:00,25,57
278,54505,AEROPUERTO,MÁLAGA,17:00 - 17:30,31,67
279,54505,AEROPUERTO,MÁLAGA,17:30 - 18:00,82,43
280,54505,AEROPUERTO,MÁLAGA,18:00 - 18:30,60,43
281,54505,AEROPUERTO,MÁLAGA,18:30 - 19:00,56,36
282,54505,AEROPUERTO,MÁLAGA,19:00 - 19:30,62,26
283,54505,AEROPUERTO,MÁLAGA,19:30 - 20:00,47,21
284,54505,AEROPUERTO,MÁLAGA,20:00 - 20:30,55,15
285,54505,AEROPUERTO,MÁLAGA,20:30 - 21:00,41,4
286,54505,AEROPUERTO,MÁLAGA,21:00 - 21:30,80,3
287,54505,AEROPUERTO,MÁLAGA,21:30 - 22:00,20,4
288,54505,AEROPUERTO,MÁLAGA,22:00 - 22:30,7,3
289,54505,AEROPUERTO,MÁLAGA,22:30 - 23:00,12,15
290,54505,AEROPUERTO,MÁLAGA,23:00 - 23:30,70,8
291,54505,AEROPUERTO,MÁLAGA,23:30 - 00:00,43,6
292,54508,LA COLINA,MÁLAGA,00:00 - 00:30,2,1
293,54508,LA COLINA,MÁLAGA,00:30 - 01:00,0,2
294,54508,LA COLINA,MÁLAGA,05:30 - 06:00,0,0
295,54508,LA COLINA,MÁLAGA,06:00 - 06:30,1,0
296,54508,LA COLINA,MÁLAGA,06:30 - 07:00,7,3
297,54508,LA COLINA,MÁLAGA,07:00 - 07:30,30,9
298,54508,LA COLINA,MÁLAGA,07:30 - 08:00,46,21
299,54508,LA COLINA,MÁLAGA,08:00 - 08:30,53,17
300,54508,LA COLINA,MÁLAGA,08:30 - 09:00,19,25
301,54508,LA COLINA,MÁLAGA,09:00 - 09:30,66,16
302,54508,LA COLINA,MÁLAGA,09:30 - 10:00,33,16
303,54508,LA COLINA,MÁLAGA,10:00 - 10:30,42,5
304,54508,LA COLINA,MÁLAGA,10:30 - 11:00,39,20
305,54508,LA COLINA,MÁLAGA,11:00 - 11:30,48,12
306,54508,LA COLINA,MÁLAGA,11:30 - 12:00,12,11
307,54508,LA COLINA,MÁLAGA,12:00 - 12:30,48,48
308,54508,LA COLINA,MÁLAGA,12:30 - 13:00,23,18
309,54508,LA COLINA,MÁLAGA,13:00 - 13:30,33,40
310,54508,LA COLINA,MÁLAGA,13:30 - 14:00,9,24
311,54508,LA COLINA,MÁLAGA,14:00 - 14:30,40,39
312,54508,LA COLINA,MÁLAGA,14:30 - 15:00,20,17
313,54508,LA COLINA,MÁLAGA,15:00 - 15:30,56,74
314,54508,LA COLINA,MÁLAGA,15:30 - 16:00,11,34
315,54508,LA COLINA,MÁLAGA,16:00 - 16:30,26,50
316,54508,LA COLINA,MÁLAGA,16:30 - 17:00,12,17
317,54508,LA COLINA,MÁLAGA,17:00 - 17:30,24,39
318,54508,LA COLINA,MÁLAGA,17:30 - 18:00,11,11
319,54508,LA COLINA,MÁLAGA,18:00 - 18:30,36,30
320,54508,LA COLINA,MÁLAGA,18:30 - 19:00,10,4
321,54508,LA COLINA,MÁLAGA,19:00 - 19:30,23,32
322,54508,LA COLINA,MÁLAGA,19:30 - 20:00,9,21
323,54508,LA COLINA,MÁLAGA,20:00 - 20:30,10,31
324,54508,LA COLINA,MÁLAGA,20:30 - 21:00,6,23
325,54508,LA COLINA,MÁLAGA,21:00 - 21:30,16,23
326,54508,LA COLINA,MÁLAGA,21:30 - 22:00,1,15
327,54508,LA COLINA,MÁLAGA,22:00 - 22:30,4,17
328,54508,LA COLINA,MÁLAGA,22:30 - 23:00,4,12
329,54508,LA COLINA,MÁLAGA,23:00 - 23:30,4,4
330,54508,LA COLINA,MÁLAGA,23:30 - 00:00,0,3
331,54509,TORREMOLINOS,MÁLAGA,00:00 - 00:30,1,6
332,54509,TORREMOLINOS,MÁLAGA,00:30 - 01:00,2,1
333,54509,TORREMOLINOS,MÁLAGA,05:30 - 06:00,0,6
334,54509,TORREMOLINOS,MÁLAGA,06:00 - 06:30,3,1
335,54509,TORREMOLINOS,MÁLAGA,06:30 - 07:00,27,11
336,54509,TORREMOLINOS,MÁLAGA,07:00 - 07:30,47,10
337,54509,TORREMOLINOS,MÁLAGA,07:30 - 08:00,76,30
338,54509,TORREMOLINOS,MÁLAGA,08:00 - 08:30,101,44
339,54509,TORREMOLINOS,MÁLAGA,08:30 - 09:00,88,52
340,54509,TORREMOLINOS,MÁLAGA,09:00 - 09:30,115,64
341,54509,TORREMOLINOS,MÁLAGA,09:30 - 10:00,140,73
342,54509,TORREMOLINOS,MÁLAGA,10:00 - 10:30,133,45
343,54509,TORREMOLINOS,MÁLAGA,10:30 - 11:00,181,54
344,54509,TORREMOLINOS,MÁLAGA,11:00 - 11:30,119,76
345,54509,TORREMOLINOS,MÁLAGA,11:30 - 12:00,100,75
346,54509,TORREMOLINOS,MÁLAGA,12:00 - 12:30,83,95
347,54509,TORREMOLINOS,MÁLAGA,12:30 - 13:00,77,85
348,54509,TORREMOLINOS,MÁLAGA,13:00 - 13:30,91,63
349,54509,TORREMOLINOS,MÁLAGA,13:30 - 14:00,75,106
350,54509,TORREMOLINOS,MÁLAGA,14:00 - 14:30,150,93
351,54509,TORREMOLINOS,MÁLAGA,14:30 - 15:00,68,150
352,54509,TORREMOLINOS,MÁLAGA,15:00 - 15:30,108,86
353,54509,TORREMOLINOS,MÁLAGA,15:30 - 16:00,71,128
354,54509,TORREMOLINOS,MÁLAGA,16:00 - 16:30,84,90
355,54509,TORREMOLINOS,MÁLAGA,16:30 - 17:00,75,86
356,54509,TORREMOLINOS,MÁLAGA,17:00 - 17:30,76,93
357,54509,TORREMOLINOS,MÁLAGA,17:30 - 18:00,64,86
358,54509,TORREMOLINOS,MÁLAGA,18:00 - 18:30,81,70
359,54509,TORREMOLINOS,MÁLAGA,18:30 - 19:00,68,83
360,54509,TORREMOLINOS,MÁLAGA,19:00 - 19:30,45,61
361,54509,TORREMOLINOS,MÁLAGA,19:30 - 20:00,29,97
362,54509,TORREMOLINOS,MÁLAGA,20:00 - 20:30,26,50
363,54509,TORREMOLINOS,MÁLAGA,20:30 - 21:00,49,83
364,54509,TORREMOLINOS,MÁLAGA,21:00 - 21:30,41,48
365,54509,TORREMOLINOS,MÁLAGA,21:30 - 22:00,58,66
366,54509,TORREMOLINOS,MÁLAGA,22:00 - 22:30,27,41
367,54509,TORREMOLINOS,MÁLAGA,22:30 - 23:00,7,18
368,54509,TORREMOLINOS,MÁLAGA,23:00 - 23:30,11,21
369,54509,TORREMOLINOS,MÁLAGA,23:30 - 00:00,17,11
370,54510,EL PINILLO,MÁLAGA,00:00 - 00:30,2,1
371,54510,EL PINILLO,MÁLAGA,00:30 - 01:00,3,1
372,54510,EL PINILLO,MÁLAGA,05:30 - 06:00,3,4
373,54510,EL PINILLO,MÁLAGA,06:00 - 06:30,10,3
374,54510,EL PINILLO,MÁLAGA,06:30 - 07:00,2,2
375,54510,EL PINILLO,MÁLAGA,07:00 - 07:30,36,9
376,54510,EL PINILLO,MÁLAGA,07:30 - 08:00,61,49
377,54510,EL PINILLO,MÁLAGA,08:00 - 08:30,104,31
378,54510,EL PINILLO,MÁLAGA,08:30 - 09:00,70,44
