﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
45,13101,AMURRIO,BILBAO,09:00 - 09:30,53,23
46,13101,AMURRIO,BILBAO,09:30 - 10:00,0,11
47,13101,AMURRIO,BILBAO,10:00 - 10:30,20,17
48,13101,AMURRIO,BILBAO,10:30 - 11:00,20,6
49,13101,AMURRIO,BILBAO,11:00 - 11:30,5,10
50,13101,AMURRIO,BILBAO,11:30 - 12:00,0,8
51,13101,AMURRIO,BILBAO,12:00 - 12:30,22,21
52,13101,AMURRIO,BILBAO,12:30 - 13:00,14,4
53,13101,AMURRIO,BILBAO,13:00 - 13:30,22,28
54,13101,AMURRIO,BILBAO,13:30 - 14:00,15,39
55,13101,AMURRIO,BILBAO,14:00 - 14:30,26,20
56,13101,AMURRIO,BILBAO,14:30 - 15:00,59,50
57,13101,AMURRIO,BILBAO,15:00 - 15:30,9,29
58,13101,AMURRIO,BILBAO,15:30 - 16:00,31,9
59,13101,AMURRIO,BILBAO,16:00 - 16:30,18,45
60,13101,AMURRIO,BILBAO,16:30 - 17:00,17,0
61,13101,AMURRIO,BILBAO,17:00 - 17:30,12,32
62,13101,AMURRIO,BILBAO,17:30 - 18:00,14,10
63,13101,AMURRIO,BILBAO,18:00 - 18:30,16,42
64,13101,AMURRIO,BILBAO,18:30 - 19:00,6,18
65,13101,AMURRIO,BILBAO,19:00 - 19:30,18,46
66,13101,AMURRIO,BILBAO,19:30 - 20:00,4,24
67,13101,AMURRIO,BILBAO,20:00 - 20:30,8,29
68,13101,AMURRIO,BILBAO,20:30 - 21:00,18,23
69,13101,AMURRIO,BILBAO,21:00 - 21:30,3,17
70,13101,AMURRIO,BILBAO,21:30 - 22:00,11,22
71,13101,AMURRIO,BILBAO,22:00 - 22:30,7,6
72,13101,AMURRIO,BILBAO,22:30 - 23:00,1,9
73,13101,AMURRIO,BILBAO,23:00 - 23:30,0,5
74,13101,AMURRIO,BILBAO,23:30 - 00:00,1,3
75,13102,SALBIO,BILBAO,05:00 - 05:30,2,0
76,13102,SALBIO,BILBAO,05:30 - 06:00,1,1
77,13102,SALBIO,BILBAO,06:00 - 06:30,1,0
78,13102,SALBIO,BILBAO,06:30 - 07:00,3,0
79,13102,SALBIO,BILBAO,07:00 - 07:30,0,6
80,13102,SALBIO,BILBAO,07:30 - 08:00,0,10
81,13102,SALBIO,BILBAO,08:00 - 08:30,0,4
82,13102,SALBIO,BILBAO,08:30 - 09:00,0,0
83,13102,SALBIO,BILBAO,09:00 - 09:30,0,0
84,13102,SALBIO,BILBAO,09:30 - 10:00,0,0
85,13102,SALBIO,BILBAO,10:00 - 10:30,0,0
86,13102,SALBIO,BILBAO,10:30 - 11:00,0,1
87,13102,SALBIO,BILBAO,11:30 - 12:00,0,0
88,13102,SALBIO,BILBAO,12:00 - 12:30,1,1
89,13102,SALBIO,BILBAO,12:30 - 13:00,0,0
90,13102,SALBIO,BILBAO,13:00 - 13:30,0,2
91,13102,SALBIO,BILBAO,13:30 - 14:00,1,3
92,13102,SALBIO,BILBAO,14:00 - 14:30,3,0
93,13102,SALBIO,BILBAO,14:30 - 15:00,1,0
94,13102,SALBIO,BILBAO,15:00 - 15:30,0,0
95,13102,SALBIO,BILBAO,15:30 - 16:00,0,0
96,13102,SALBIO,BILBAO,16:00 - 16:30,0,0
97,13102,SALBIO,BILBAO,16:30 - 17:00,0,0
98,13102,SALBIO,BILBAO,17:00 - 17:30,0,0
99,13102,SALBIO,BILBAO,17:30 - 18:00,9,0
100,13102,SALBIO,BILBAO,18:00 - 18:30,1,0
101,13102,SALBIO,BILBAO,18:30 - 19:00,2,0
102,13102,SALBIO,BILBAO,19:00 - 19:30,2,0
103,13102,SALBIO,BILBAO,19:30 - 20:00,0,0
104,13102,SALBIO,BILBAO,20:00 - 20:30,0,0
105,13102,SALBIO,BILBAO,20:30 - 21:00,0,0
106,13102,SALBIO,BILBAO,21:00 - 21:30,0,4
107,13102,SALBIO,BILBAO,21:30 - 22:00,0,0
108,13102,SALBIO,BILBAO,22:00 - 22:30,1,0
109,13102,SALBIO,BILBAO,22:30 - 23:00,2,0
110,13102,SALBIO,BILBAO,23:00 - 23:30,0,0
111,13102,SALBIO,BILBAO,23:30 - 00:00,0,0
112,13103,LUIAONDO,BILBAO,05:00 - 05:30,3,0
113,13103,LUIAONDO,BILBAO,05:30 - 06:00,1,2
114,13103,LUIAONDO,BILBAO,06:00 - 06:30,2,0
115,13103,LUIAONDO,BILBAO,06:30 - 07:00,9,3
116,13103,LUIAONDO,BILBAO,07:00 - 07:30,7,0
117,13103,LUIAONDO,BILBAO,07:30 - 08:00,12,2
118,13103,LUIAONDO,BILBAO,08:00 - 08:30,26,1
119,13103,LUIAONDO,BILBAO,08:30 - 09:00,11,0
120,13103,LUIAONDO,BILBAO,09:00 - 09:30,0,7
121,13103,LUIAONDO,BILBAO,09:30 - 10:00,6,1
122,13103,LUIAONDO,BILBAO,10:00 - 10:30,3,1
123,13103,LUIAONDO,BILBAO,10:30 - 11:00,2,2
124,13103,LUIAONDO,BILBAO,11:30 - 12:00,2,0
125,13103,LUIAONDO,BILBAO,12:00 - 12:30,0,3
126,13103,LUIAONDO,BILBAO,12:30 - 13:00,1,4
127,13103,LUIAONDO,BILBAO,13:00 - 13:30,1,3
128,13103,LUIAONDO,BILBAO,13:30 - 14:00,2,5
129,13103,LUIAONDO,BILBAO,14:00 - 14:30,6,10
130,13103,LUIAONDO,BILBAO,14:30 - 15:00,1,6
131,13103,LUIAONDO,BILBAO,15:00 - 15:30,6,13
132,13103,LUIAONDO,BILBAO,15:30 - 16:00,3,13
133,13103,LUIAONDO,BILBAO,16:00 - 16:30,3,4
134,13103,LUIAONDO,BILBAO,16:30 - 17:00,4,0
135,13103,LUIAONDO,BILBAO,17:00 - 17:30,1,1
136,13103,LUIAONDO,BILBAO,17:30 - 18:00,8,5
137,13103,LUIAONDO,BILBAO,18:00 - 18:30,1,13
138,13103,LUIAONDO,BILBAO,18:30 - 19:00,6,8
139,13103,LUIAONDO,BILBAO,19:00 - 19:30,3,9
140,13103,LUIAONDO,BILBAO,19:30 - 20:00,0,2
141,13103,LUIAONDO,BILBAO,20:00 - 20:30,1,5
142,13103,LUIAONDO,BILBAO,20:30 - 21:00,3,3
143,13103,LUIAONDO,BILBAO,21:00 - 21:30,3,4
144,13103,LUIAONDO,BILBAO,21:30 - 22:00,1,2
145,13103,LUIAONDO,BILBAO,22:00 - 22:30,1,6
146,13103,LUIAONDO,BILBAO,22:30 - 23:00,0,0
147,13103,LUIAONDO,BILBAO,23:00 - 23:30,0,2
148,13103,LUIAONDO,BILBAO,23:30 - 00:00,0,1
149,13104,SANTA CRUZ DE LLODIO,BILBAO,05:00 - 05:30,5,5
150,13104,SANTA CRUZ DE LLODIO,BILBAO,05:30 - 06:00,4,1
151,13104,SANTA CRUZ DE LLODIO,BILBAO,06:00 - 06:30,0,1
152,13104,SANTA CRUZ DE LLODIO,BILBAO,06:30 - 07:00,7,8
153,13104,SANTA CRUZ DE LLODIO,BILBAO,07:00 - 07:30,4,6
154,13104,SANTA CRUZ DE LLODIO,BILBAO,07:30 - 08:00,5,21
155,13104,SANTA CRUZ DE LLODIO,BILBAO,08:00 - 08:30,6,12
156,13104,SANTA CRUZ DE LLODIO,BILBAO,08:30 - 09:00,10,8
157,13104,SANTA CRUZ DE LLODIO,BILBAO,09:00 - 09:30,0,2
158,13104,SANTA CRUZ DE LLODIO,BILBAO,09:30 - 10:00,3,2
159,13104,SANTA CRUZ DE LLODIO,BILBAO,10:00 - 10:30,3,10
160,13104,SANTA CRUZ DE LLODIO,BILBAO,10:30 - 11:00,4,2
161,13104,SANTA CRUZ DE LLODIO,BILBAO,11:30 - 12:00,9,2
162,13104,SANTA CRUZ DE LLODIO,BILBAO,12:00 - 12:30,5,2
163,13104,SANTA CRUZ DE LLODIO,BILBAO,12:30 - 13:00,6,3
164,13104,SANTA CRUZ DE LLODIO,BILBAO,13:00 - 13:30,5,8
165,13104,SANTA CRUZ DE LLODIO,BILBAO,13:30 - 14:00,5,5
166,13104,SANTA CRUZ DE LLODIO,BILBAO,14:00 - 14:30,6,9
167,13104,SANTA CRUZ DE LLODIO,BILBAO,14:30 - 15:00,8,12
168,13104,SANTA CRUZ DE LLODIO,BILBAO,15:00 - 15:30,8,4
169,13104,SANTA CRUZ DE LLODIO,BILBAO,15:30 - 16:00,2,0
170,13104,SANTA CRUZ DE LLODIO,BILBAO,16:00 - 16:30,8,4
171,13104,SANTA CRUZ DE LLODIO,BILBAO,16:30 - 17:00,5,4
172,13104,SANTA CRUZ DE LLODIO,BILBAO,17:30 - 18:00,19,7
173,13104,SANTA CRUZ DE LLODIO,BILBAO,18:00 - 18:30,14,8
174,13104,SANTA CRUZ DE LLODIO,BILBAO,18:30 - 19:00,4,8
175,13104,SANTA CRUZ DE LLODIO,BILBAO,19:00 - 19:30,10,2
176,13104,SANTA CRUZ DE LLODIO,BILBAO,19:30 - 20:00,4,3
177,13104,SANTA CRUZ DE LLODIO,BILBAO,20:00 - 20:30,2,2
178,13104,SANTA CRUZ DE LLODIO,BILBAO,20:30 - 21:00,3,0
179,13104,SANTA CRUZ DE LLODIO,BILBAO,21:00 - 21:30,1,2
180,13104,SANTA CRUZ DE LLODIO,BILBAO,21:30 - 22:00,2,4
181,13104,SANTA CRUZ DE LLODIO,BILBAO,22:00 - 22:30,3,2
182,13104,SANTA CRUZ DE LLODIO,BILBAO,22:30 - 23:00,3,2
183,13104,SANTA CRUZ DE LLODIO,BILBAO,23:00 - 23:30,0,0
184,13104,SANTA CRUZ DE LLODIO,BILBAO,23:30 - 00:00,0,1
185,13106,LLODIO,BILBAO,05:00 - 05:30,31,4
186,13106,LLODIO,BILBAO,06:00 - 06:30,13,4
187,13106,LLODIO,BILBAO,06:30 - 07:00,53,16
188,13106,LLODIO,BILBAO,07:00 - 07:30,180,21
189,13106,LLODIO,BILBAO,07:30 - 08:00,80,98
190,13106,LLODIO,BILBAO,08:00 - 08:30,156,118
191,13106,LLODIO,BILBAO,08:30 - 09:00,70,46
192,13106,LLODIO,BILBAO,09:00 - 09:30,96,45
193,13106,LLODIO,BILBAO,09:30 - 10:00,52,58
194,13106,LLODIO,BILBAO,10:00 - 10:30,41,29
195,13106,LLODIO,BILBAO,10:30 - 11:00,26,28
196,13106,LLODIO,BILBAO,11:00 - 11:30,47,32
197,13106,LLODIO,BILBAO,11:30 - 12:00,56,47
198,13106,LLODIO,BILBAO,12:00 - 12:30,38,21
199,13106,LLODIO,BILBAO,12:30 - 13:00,29,56
200,13106,LLODIO,BILBAO,13:00 - 13:30,49,43
201,13106,LLODIO,BILBAO,13:30 - 14:00,65,82
202,13106,LLODIO,BILBAO,14:00 - 14:30,120,74
203,13106,LLODIO,BILBAO,14:30 - 15:00,80,70
204,13106,LLODIO,BILBAO,15:00 - 15:30,95,81
205,13106,LLODIO,BILBAO,15:30 - 16:00,86,104
206,13106,LLODIO,BILBAO,16:00 - 16:30,44,48
207,13106,LLODIO,BILBAO,16:30 - 17:00,32,56
208,13106,LLODIO,BILBAO,17:00 - 17:30,52,43
209,13106,LLODIO,BILBAO,17:30 - 18:00,38,74
210,13106,LLODIO,BILBAO,18:00 - 18:30,51,56
211,13106,LLODIO,BILBAO,18:30 - 19:00,27,80
212,13106,LLODIO,BILBAO,19:00 - 19:30,47,61
213,13106,LLODIO,BILBAO,19:30 - 20:00,20,77
214,13106,LLODIO,BILBAO,20:00 - 20:30,28,75
215,13106,LLODIO,BILBAO,20:30 - 21:00,12,45
216,13106,LLODIO,BILBAO,21:00 - 21:30,17,38
217,13106,LLODIO,BILBAO,21:30 - 22:00,13,43
218,13106,LLODIO,BILBAO,22:00 - 22:30,5,40
219,13106,LLODIO,BILBAO,22:30 - 23:00,3,27
220,13106,LLODIO,BILBAO,23:00 - 23:30,1,21
221,13106,LLODIO,BILBAO,23:30 - 00:00,2,21
222,13107,ARETA,BILBAO,05:00 - 05:30,5,5
223,13107,ARETA,BILBAO,06:00 - 06:30,1,3
224,13107,ARETA,BILBAO,06:30 - 07:00,25,4
225,13107,ARETA,BILBAO,07:00 - 07:30,55,12
226,13107,ARETA,BILBAO,07:30 - 08:00,35,14
227,13107,ARETA,BILBAO,08:00 - 08:30,52,12
228,13107,ARETA,BILBAO,08:30 - 09:00,28,4
229,13107,ARETA,BILBAO,09:00 - 09:30,18,1
230,13107,ARETA,BILBAO,09:30 - 10:00,10,8
231,13107,ARETA,BILBAO,10:00 - 10:30,10,2
232,13107,ARETA,BILBAO,10:30 - 11:00,8,6
233,13107,ARETA,BILBAO,11:00 - 11:30,5,4
234,13107,ARETA,BILBAO,11:30 - 12:00,3,14
235,13107,ARETA,BILBAO,12:00 - 12:30,11,3
236,13107,ARETA,BILBAO,12:30 - 13:00,14,10
237,13107,ARETA,BILBAO,13:00 - 13:30,8,12
238,13107,ARETA,BILBAO,13:30 - 14:00,6,17
239,13107,ARETA,BILBAO,14:00 - 14:30,14,18
240,13107,ARETA,BILBAO,14:30 - 15:00,13,26
241,13107,ARETA,BILBAO,15:00 - 15:30,13,23
242,13107,ARETA,BILBAO,15:30 - 16:00,7,23
243,13107,ARETA,BILBAO,16:00 - 16:30,21,14
244,13107,ARETA,BILBAO,16:30 - 17:00,13,13
245,13107,ARETA,BILBAO,17:00 - 17:30,19,9
246,13107,ARETA,BILBAO,17:30 - 18:00,18,23
247,13107,ARETA,BILBAO,18:00 - 18:30,13,12
248,13107,ARETA,BILBAO,18:30 - 19:00,15,20
249,13107,ARETA,BILBAO,19:00 - 19:30,3,19
250,13107,ARETA,BILBAO,19:30 - 20:00,2,19
251,13107,ARETA,BILBAO,20:00 - 20:30,4,18
252,13107,ARETA,BILBAO,20:30 - 21:00,2,17
253,13107,ARETA,BILBAO,21:00 - 21:30,0,16
254,13107,ARETA,BILBAO,21:30 - 22:00,2,14
255,13107,ARETA,BILBAO,22:00 - 22:30,8,16
256,13107,ARETA,BILBAO,22:30 - 23:00,0,0
257,13107,ARETA,BILBAO,23:00 - 23:30,2,9
258,13107,ARETA,BILBAO,23:30 - 00:00,0,5
259,13108,ARBIDE,BILBAO,05:00 - 05:30,0,0
260,13108,ARBIDE,BILBAO,05:30 - 06:00,0,0
261,13108,ARBIDE,BILBAO,06:00 - 06:30,0,0
262,13108,ARBIDE,BILBAO,06:30 - 07:00,0,0
263,13108,ARBIDE,BILBAO,07:00 - 07:30,0,0
264,13108,ARBIDE,BILBAO,07:30 - 08:00,1,2
265,13108,ARBIDE,BILBAO,08:00 - 08:30,0,0
266,13108,ARBIDE,BILBAO,08:30 - 09:00,0,0
267,13108,ARBIDE,BILBAO,09:00 - 09:30,0,0
268,13108,ARBIDE,BILBAO,09:30 - 10:00,0,0
269,13108,ARBIDE,BILBAO,10:00 - 10:30,0,0
270,13108,ARBIDE,BILBAO,10:30 - 11:00,0,0
271,13108,ARBIDE,BILBAO,11:00 - 11:30,0,0
272,13108,ARBIDE,BILBAO,11:30 - 12:00,0,0
273,13108,ARBIDE,BILBAO,12:00 - 12:30,0,0
274,13108,ARBIDE,BILBAO,12:30 - 13:00,0,0
275,13108,ARBIDE,BILBAO,13:00 - 13:30,1,0
276,13108,ARBIDE,BILBAO,13:30 - 14:00,1,0
277,13108,ARBIDE,BILBAO,14:00 - 14:30,0,0
278,13108,ARBIDE,BILBAO,14:30 - 15:00,0,0
279,13108,ARBIDE,BILBAO,15:00 - 15:30,0,0
280,13108,ARBIDE,BILBAO,15:30 - 16:00,0,0
281,13108,ARBIDE,BILBAO,16:00 - 16:30,1,1
282,13108,ARBIDE,BILBAO,16:30 - 17:00,0,0
283,13108,ARBIDE,BILBAO,17:00 - 17:30,3,0
284,13108,ARBIDE,BILBAO,17:30 - 18:00,0,1
285,13108,ARBIDE,BILBAO,18:00 - 18:30,0,0
286,13108,ARBIDE,BILBAO,18:30 - 19:00,0,0
287,13108,ARBIDE,BILBAO,19:00 - 19:30,0,0
288,13108,ARBIDE,BILBAO,19:30 - 20:00,0,0
289,13108,ARBIDE,BILBAO,20:00 - 20:30,0,0
290,13108,ARBIDE,BILBAO,20:30 - 21:00,0,0
291,13108,ARBIDE,BILBAO,21:00 - 21:30,0,0
292,13108,ARBIDE,BILBAO,21:30 - 22:00,0,0
293,13108,ARBIDE,BILBAO,22:00 - 22:30,0,0
294,13108,ARBIDE,BILBAO,22:30 - 23:00,0,0
295,13108,ARBIDE,BILBAO,23:00 - 23:30,0,0
296,13108,ARBIDE,BILBAO,23:30 - 00:00,0,0
297,13109,ARRANKUDIAGA,BILBAO,05:00 - 05:30,0,0
298,13109,ARRANKUDIAGA,BILBAO,05:30 - 06:00,0,0
299,13109,ARRANKUDIAGA,BILBAO,06:00 - 06:30,1,0
300,13109,ARRANKUDIAGA,BILBAO,06:30 - 07:00,5,0
301,13109,ARRANKUDIAGA,BILBAO,07:00 - 07:30,8,8
302,13109,ARRANKUDIAGA,BILBAO,07:30 - 08:00,10,3
303,13109,ARRANKUDIAGA,BILBAO,08:00 - 08:30,15,0
304,13109,ARRANKUDIAGA,BILBAO,08:30 - 09:00,4,0
305,13109,ARRANKUDIAGA,BILBAO,09:00 - 09:30,4,2
306,13109,ARRANKUDIAGA,BILBAO,09:30 - 10:00,31,0
307,13109,ARRANKUDIAGA,BILBAO,10:00 - 10:30,4,3
308,13109,ARRANKUDIAGA,BILBAO,10:30 - 11:00,0,2
309,13109,ARRANKUDIAGA,BILBAO,11:00 - 11:30,2,3
310,13109,ARRANKUDIAGA,BILBAO,11:30 - 12:00,3,0
311,13109,ARRANKUDIAGA,BILBAO,12:00 - 12:30,1,4
312,13109,ARRANKUDIAGA,BILBAO,12:30 - 13:00,1,1
313,13109,ARRANKUDIAGA,BILBAO,13:00 - 13:30,0,33
314,13109,ARRANKUDIAGA,BILBAO,13:30 - 14:00,1,6
315,13109,ARRANKUDIAGA,BILBAO,14:00 - 14:30,1,8
316,13109,ARRANKUDIAGA,BILBAO,14:30 - 15:00,2,15
317,13109,ARRANKUDIAGA,BILBAO,15:00 - 15:30,4,10
318,13109,ARRANKUDIAGA,BILBAO,15:30 - 16:00,3,2
319,13109,ARRANKUDIAGA,BILBAO,16:00 - 16:30,3,2
320,13109,ARRANKUDIAGA,BILBAO,16:30 - 17:00,1,0
321,13109,ARRANKUDIAGA,BILBAO,17:00 - 17:30,0,13
322,13109,ARRANKUDIAGA,BILBAO,17:30 - 18:00,0,2
323,13109,ARRANKUDIAGA,BILBAO,18:00 - 18:30,7,5
324,13109,ARRANKUDIAGA,BILBAO,18:30 - 19:00,5,5
325,13109,ARRANKUDIAGA,BILBAO,19:00 - 19:30,2,6
326,13109,ARRANKUDIAGA,BILBAO,19:30 - 20:00,1,8
327,13109,ARRANKUDIAGA,BILBAO,20:00 - 20:30,6,6
328,13109,ARRANKUDIAGA,BILBAO,20:30 - 21:00,2,5
329,13109,ARRANKUDIAGA,BILBAO,21:00 - 21:30,0,8
330,13109,ARRANKUDIAGA,BILBAO,21:30 - 22:00,0,2
331,13109,ARRANKUDIAGA,BILBAO,22:00 - 22:30,10,1
332,13109,ARRANKUDIAGA,BILBAO,22:30 - 23:00,0,0
333,13109,ARRANKUDIAGA,BILBAO,23:00 - 23:30,0,0
334,13109,ARRANKUDIAGA,BILBAO,23:30 - 00:00,0,1
335,13110,UGAO-MIRABALLES,BILBAO,05:00 - 05:30,5,20
336,13110,UGAO-MIRABALLES,BILBAO,05:30 - 06:00,1,1
337,13110,UGAO-MIRABALLES,BILBAO,06:00 - 06:30,10,4
338,13110,UGAO-MIRABALLES,BILBAO,06:30 - 07:00,34,6
339,13110,UGAO-MIRABALLES,BILBAO,07:00 - 07:30,66,12
340,13110,UGAO-MIRABALLES,BILBAO,07:30 - 08:00,91,24
341,13110,UGAO-MIRABALLES,BILBAO,08:00 - 08:30,89,12
342,13110,UGAO-MIRABALLES,BILBAO,08:30 - 09:00,42,17
343,13110,UGAO-MIRABALLES,BILBAO,09:00 - 09:30,66,12
344,13110,UGAO-MIRABALLES,BILBAO,09:30 - 10:00,16,8
345,13110,UGAO-MIRABALLES,BILBAO,10:00 - 10:30,25,42
346,13110,UGAO-MIRABALLES,BILBAO,10:30 - 11:00,8,4
347,13110,UGAO-MIRABALLES,BILBAO,11:00 - 11:30,24,19
348,13110,UGAO-MIRABALLES,BILBAO,11:30 - 12:00,9,7
349,13110,UGAO-MIRABALLES,BILBAO,12:00 - 12:30,18,25
350,13110,UGAO-MIRABALLES,BILBAO,12:30 - 13:00,12,28
351,13110,UGAO-MIRABALLES,BILBAO,13:00 - 13:30,18,34
352,13110,UGAO-MIRABALLES,BILBAO,13:30 - 14:00,22,42
353,13110,UGAO-MIRABALLES,BILBAO,14:00 - 14:30,36,58
354,13110,UGAO-MIRABALLES,BILBAO,14:30 - 15:00,35,49
355,13110,UGAO-MIRABALLES,BILBAO,15:00 - 15:30,28,48
356,13110,UGAO-MIRABALLES,BILBAO,15:30 - 16:00,20,42
357,13110,UGAO-MIRABALLES,BILBAO,16:00 - 16:30,30,30
358,13110,UGAO-MIRABALLES,BILBAO,16:30 - 17:00,16,14
359,13110,UGAO-MIRABALLES,BILBAO,17:00 - 17:30,31,37
360,13110,UGAO-MIRABALLES,BILBAO,17:30 - 18:00,21,14
361,13110,UGAO-MIRABALLES,BILBAO,18:00 - 18:30,10,40
362,13110,UGAO-MIRABALLES,BILBAO,18:30 - 19:00,22,40
363,13110,UGAO-MIRABALLES,BILBAO,19:00 - 19:30,20,43
364,13110,UGAO-MIRABALLES,BILBAO,19:30 - 20:00,17,28
365,13110,UGAO-MIRABALLES,BILBAO,20:00 - 20:30,10,33
366,13110,UGAO-MIRABALLES,BILBAO,20:30 - 21:00,11,32
367,13110,UGAO-MIRABALLES,BILBAO,21:00 - 21:30,3,13
368,13110,UGAO-MIRABALLES,BILBAO,21:30 - 22:00,2,11
369,13110,UGAO-MIRABALLES,BILBAO,22:00 - 22:30,14,15
370,13110,UGAO-MIRABALLES,BILBAO,22:30 - 23:00,3,10
371,13110,UGAO-MIRABALLES,BILBAO,23:00 - 23:30,1,1
372,13110,UGAO-MIRABALLES,BILBAO,23:30 - 00:00,0,8
373,13111,ARRIGORRIAGA,BILBAO,05:00 - 05:30,3,7
374,13111,ARRIGORRIAGA,BILBAO,05:30 - 06:00,5,8
375,13111,ARRIGORRIAGA,BILBAO,06:00 - 06:30,14,8
376,13111,ARRIGORRIAGA,BILBAO,06:30 - 07:00,33,7
377,13111,ARRIGORRIAGA,BILBAO,07:00 - 07:30,166,34
378,13111,ARRIGORRIAGA,BILBAO,07:30 - 08:00,142,29
379,13111,ARRIGORRIAGA,BILBAO,08:00 - 08:30,126,58
380,13111,ARRIGORRIAGA,BILBAO,08:30 - 09:00,91,33
381,13111,ARRIGORRIAGA,BILBAO,09:00 - 09:30,83,27
382,13111,ARRIGORRIAGA,BILBAO,09:30 - 10:00,51,19
383,13111,ARRIGORRIAGA,BILBAO,10:00 - 10:30,41,17
384,13111,ARRIGORRIAGA,BILBAO,10:30 - 11:00,17,9
385,13111,ARRIGORRIAGA,BILBAO,11:00 - 11:30,33,20
386,13111,ARRIGORRIAGA,BILBAO,11:30 - 12:00,15,6
387,13111,ARRIGORRIAGA,BILBAO,12:00 - 12:30,39,46
388,13111,ARRIGORRIAGA,BILBAO,12:30 - 13:00,15,41
389,13111,ARRIGORRIAGA,BILBAO,13:00 - 13:30,21,57
390,13111,ARRIGORRIAGA,BILBAO,13:30 - 14:00,37,24
391,13111,ARRIGORRIAGA,BILBAO,14:00 - 14:30,49,101
392,13111,ARRIGORRIAGA,BILBAO,14:30 - 15:00,55,94
393,13111,ARRIGORRIAGA,BILBAO,15:00 - 15:30,53,106
394,13111,ARRIGORRIAGA,BILBAO,15:30 - 16:00,54,62
395,13111,ARRIGORRIAGA,BILBAO,16:00 - 16:30,31,33
396,13111,ARRIGORRIAGA,BILBAO,16:30 - 17:00,49,68
397,13111,ARRIGORRIAGA,BILBAO,17:00 - 17:30,61,47
398,13111,ARRIGORRIAGA,BILBAO,17:30 - 18:00,35,40
399,13111,ARRIGORRIAGA,BILBAO,18:00 - 18:30,40,87
400,13111,ARRIGORRIAGA,BILBAO,18:30 - 19:00,36,44
401,13111,ARRIGORRIAGA,BILBAO,19:00 - 19:30,28,90
402,13111,ARRIGORRIAGA,BILBAO,19:30 - 20:00,25,89
403,13111,ARRIGORRIAGA,BILBAO,20:00 - 20:30,15,61
404,13111,ARRIGORRIAGA,BILBAO,20:30 - 21:00,28,48
